"subject","predicate","object"
"http://www.wikidata.org/entity/Q96938594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96938594","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q96938594","http://schema.org/description","journal article"
"http://www.wikidata.org/entity/Q96938594","http://schema.org/description","наукова стаття"
"http://www.wikidata.org/entity/Q96938594","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q96938594","http://www.w3.org/2000/01/rdf-schema#label","Bakhtin and Cassirer: The Event and the Machine"
"http://www.wikidata.org/entity/Q96938594","http://www.w3.org/2000/01/rdf-schema#label","Bakhtin and Cassirer: The Event and the Machine"
"http://www.wikidata.org/entity/Q96938594","http://www.w3.org/2004/02/skos/core#prefLabel","Bakhtin and Cassirer: The Event and the Machine"
"http://www.wikidata.org/entity/Q96938594","http://www.w3.org/2004/02/skos/core#prefLabel","Bakhtin and Cassirer: The Event and the Machine"
"http://www.wikidata.org/entity/Q96938594","http://schema.org/name","Bakhtin and Cassirer: The Event and the Machine"
"http://www.wikidata.org/entity/Q96938594","http://schema.org/name","Bakhtin and Cassirer: The Event and the Machine"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q96938594-99E1C21F-B5E1-47F0-9C2E-DAE04B5925DB"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55624019"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96938594-9E923F3D-3587-4BCE-BAE2-B6ED7379B3D0"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q96938594-01FA926F-99D1-4243-AD8F-13D768EB8C87"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q96938594-F0F6DDAE-54FF-4A8B-8DCE-7CE2DC6337A3"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q1815994"
"http://www.wikidata.org/entity/Q96938594","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q50815753"
