"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/qualifier/P585",2018-05-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/6344c593eb7f205b8d680d54fbc7dbcd"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/statement/P5630",1067
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/1293d7571125e979583aeef7836ea8ee"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/qualifier/P1539",0
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/qualifier/P1540",1067
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/1293d7571125e979583aeef7836ea8ee"
