"subject","predicate","object"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P11730","http://schema.org/description","identyfikator osoby w bazie ""Powstańcze Biogramy"", prowadzonej przez Muzeum Powstania Warszawskiego"
"http://www.wikidata.org/entity/P11730","http://schema.org/description","''Powstańcze Biogramy'' (en. Insurgent Biographies) is a kind of online encyclopedia dedicated to the Warsaw Uprising"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Uprising-identificatiecode voor biografie"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2000/01/rdf-schema#label","identificador Powstańcze Biogramy"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар удзельніка Варшаўскага паўстаньня"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Uprising insurgent ID"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2000/01/rdf-schema#label","identificador Powstańcze Biogramy"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2000/01/rdf-schema#label","identyfikator uczestnika Powstania Warszawskiego"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2004/02/skos/core#prefLabel","Warsaw Uprising insurgent ID"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар удзельніка Варшаўскага паўстаньня"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator uczestnika Powstania Warszawskiego"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Powstańcze Biogramy"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Powstańcze Biogramy"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2004/02/skos/core#prefLabel","Warsaw Uprising-identificatiecode voor biografie"
"http://www.wikidata.org/entity/P11730","http://schema.org/name","ідэнтыфікатар удзельніка Варшаўскага паўстаньня"
"http://www.wikidata.org/entity/P11730","http://schema.org/name","Warsaw Uprising-identificatiecode voor biografie"
"http://www.wikidata.org/entity/P11730","http://schema.org/name","identyfikator uczestnika Powstania Warszawskiego"
"http://www.wikidata.org/entity/P11730","http://schema.org/name","Warsaw Uprising insurgent ID"
"http://www.wikidata.org/entity/P11730","http://schema.org/name","identificador Powstańcze Biogramy"
"http://www.wikidata.org/entity/P11730","http://schema.org/name","identificador Powstańcze Biogramy"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P11730"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11730-cf9c9d01-dec7-4037-985b-8c7c8e94d468"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11730-92eb350d-14af-4878-8868-597877415e0c"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11730-34ab5298-e2e6-4464-874b-379a7b17d27b"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11730-0f2314fb-6106-4c49-806a-4e3f7d85bed4"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4094404"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q16598766"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q11713768"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7943994"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P11730-59d63736-47ab-314f-926c-1e2a108f5cec"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P11730-77DFFCAC-4DF9-411D-818C-5AA787E6F2C6"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q117459569"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P11730-7371f7a6-4cdb-58c8-9672-b3a85b70a33f"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P11730-79D82989-58D8-4073-8D60-F574EAA894EC"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P1896","https://www.1944.pl/powstancze-biogramy.html"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P11730-9de8ff3e-41f3-eac2-aa7e-989838423d85"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2264","5653"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P11730-9FF47163-B12E-491B-9F43-928EB1722742"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P1793","[a-zA-Z]+-[a-zA-Z]+,[0-9]+"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P11730"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P11730"
"http://www.wikidata.org/entity/P11730","http://www.w3.org/2004/02/skos/core#altLabel","powstaniec warszawski"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P11730-f68d6ac8-4537-b6d3-ddc3-f022e7cf77c9"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P4876",26776
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P11730-843822A1-5161-4D72-88C5-206777482C22"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P11730-469A994E-92B3-45F5-BEE0-76B76C54E4F5"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q574328"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P11730-9E2D5F4D-04D0-4188-8882-AEFB0F3E73A9"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P1630","https://www.1944.pl/powstancze-biogramy/$1.html"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11730-F9D6A040-CD44-42B0-B8D7-3F256A56D491"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11730-D017960B-BF11-498A-86FE-6C0949D6D440"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11730-8E34556E-2996-4E40-B6E0-ED7C4439F532"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11730-4414E83A-0538-4B1D-8F2C-586592A8F07A"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11730-39B4CBD2-82AF-48F2-BAA6-B8DBC8140E8C"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11730-2210F5F8-1F76-401A-BD98-A7FDC09247B7"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P11730-aa20aa8d-42f8-aebe-824c-90170de36944"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P11730-647BA507-F2B9-4F2A-A0C4-10D599266BFF"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P11730","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Warsaw_Uprising_insurgent_ID"
"http://www.wikidata.org/entity/P11730","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
