"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.wikidata.org/prop/qualifier/P577",2015-09-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3af2d00cf7f866725069d024442b25ab"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/67e5b93ca3f9a3b7894b49238798abb433336dcf"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70837b1d09a45fa705132894a748bfdd8ccca29c"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4d049f22ca35b0c17f9e830414f40b86867a486f"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/internal-ip/v/1.1.0"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.wikidata.org/prop/statement/P348","1.1.0"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/internal-ip/-/internal-ip-1.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q95961166-84E6366E-11CC-42B3-90E7-128EBDE38EFD","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
