"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.wikidata.org/prop/statement/P577",2013-07-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.wikidata.org/prop/statement/value/P577","http://www.wikidata.org/value/500e2835ceaba5e9b2f2c588af56a587"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e5073d398c09d7d100ca6966f3c7b0154a3d9e15"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c51c24f742eb008cd53913af49c02b6aa15f1f4a"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a1c5db1a6db6ec7d8e335de80794c664544b7c"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c71e942b3a577795e3e55905b0561f624819540b"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ef5f75263729d1018fb844730d2880d62b8e8da"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/03134f81ba9247b5ade4d37963c687a8dd29e6b6"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14ede2002eb90861fb5efb7b5850812f2a8bf22f"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5151e5b69d0d65cc4c375f2f09b53d21dd058fc9"
"http://www.wikidata.org/entity/statement/Q37091722-5EFC38EB-3DD4-4BC1-94F4-DCFC45910031","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
