"subject","predicate","object"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gang_Garrison_2"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/description","videoxuegu espublizáu en 2008"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/description","free indie video game"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/description","videogioco del 2008"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/description","computerspel"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/description","компьютерная игра"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q16839611-0a7090c9-45ee-963d-8e0a-8052712f6f6d"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P577",2008-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2000/01/rdf-schema#label","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2000/01/rdf-schema#label","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2000/01/rdf-schema#label","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2000/01/rdf-schema#label","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2000/01/rdf-schema#label","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2004/02/skos/core#prefLabel","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2004/02/skos/core#prefLabel","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2004/02/skos/core#prefLabel","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2004/02/skos/core#prefLabel","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.w3.org/2004/02/skos/core#prefLabel","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/name","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/name","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/name","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/name","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://schema.org/name","Gang Garrison 2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q382108"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16839611-D725A43F-F09F-4834-B7B5-799063BD6704"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P646","/m/05p94n1"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q16839611-A09DB281-D9A5-489C-BCCE-6CE3A01115F0"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P8351","21656"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q16839611-3BA2D451-2ED2-4B25-9B87-02E699F1D2D3"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q16839611-2ce34660-42e2-1d9b-8a24-5afd14231cb9"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16839611-B6607C22-9614-4FE7-9963-7EC5F9AF843C"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q21125433"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gang%20Garrison%202.png"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q16839611-4664a12d-44d7-7120-b25f-83b45bad0ab5"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q16839611-FA8B763C-6C0C-477C-9875-ED4407B8F642"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q6895044"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q16839611-FC067913-9FB4-4C6D-A609-A5FA1DA5C4F1"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Gang%20Garrison%202%20Logo.png"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/Q16839611-6A030CC2-1604-4EB6-AB7C-22BB5BD7E444"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q16839611-5A8C547E-B965-4147-BDA1-98807E543545"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q16839611-55449928-7064-4d88-950e-a4a8877470d9"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q6895044"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P5794","gang-garrison-2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P7597","gang-garrison-2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P6337","http://www.wikidata.org/entity/statement/Q16839611-95F025CB-EAC1-40C9-8E28-D82AE6AA84E6"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P6337","Gang_Garrison_2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q16839611-a4d2f21c-4541-fe5f-68b5-caef94d39ead"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q382108"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/q16839611-99444dce-4151-4aef-1816-d5aba8ce87a0"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-ea5e4425-1d16-4735-82be-4c18adc16dcb"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-ebcd566a-b30e-4725-a5b2-945a561680ae"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-f1664a5d-44a1-42ad-8883-7aa49ee452ca"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-facb459f-6ec8-40ac-8273-67db4e92b933"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-e1c0deb9-7387-4989-a377-0e2ead696f1c"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-e3cd7566-6883-41e5-8ae4-37f78ffbb79e"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-e5ce1051-0b2d-46e4-bf03-cad55128158d"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-e9a33f20-4ab5-4f8d-9fd9-39f1df50b14b"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-d11f7c23-66e7-49aa-8828-9e291e273008"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-da743e6b-28ae-4cfc-b892-1feb8549d923"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-db71dfa3-3aa9-416d-8b4c-bd598a619a06"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-dd4cad45-65e8-46d9-b632-6710fdc407db"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-c7c294c6-d349-40c2-8afc-2b2853885430"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-c95c9c2e-8aed-4890-aa7e-644a646e6591"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-cc0f3637-3f6c-403f-b4a9-0c2a9ec2c3dc"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-ce682d74-6b1d-49a8-8550-b34b6b410c9c"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-abf84340-2b9e-487b-b2f2-029da8ee3722"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-302715b0-f94a-4fdc-95e1-20a90b079efd"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-34519c85-ce02-44c7-89db-7a5dc6a98d32"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-3797f65d-2122-456e-bf80-468e14fee2c6"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-22853643-2a68-4006-b63a-cc6ff76fc2be"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-25ea6242-99f9-4686-8e23-56995eff6715"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-2818427b-63f2-4b2f-b0b4-bb152ec296ab"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-0c9f8f85-5a7a-4ef7-a6f9-672c4f80633f"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-0f0d5e74-e486-4340-a5b9-72856eb47a00"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-8f7a75cf-3d76-4443-bc1f-ed52c1de95bf"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-10d8a5a2-8fc2-41b2-b6f1-04b12929a85e"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-938acf11-b8d5-434c-8d2a-84489f41e887"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-146b73fb-b8a0-4db3-b210-cdc5f5634775"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-0707b273-d33d-4b07-ad55-fd34b5270e41"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-9574bddb-0143-4640-8bf3-49c2c8fe747e"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-7bbcb86f-7554-47ba-a377-e65e2f1ff8a1"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-7cc4c79f-2881-4d37-ad1f-4b4dc2f0b3fb"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-7ecfa8a9-4e56-40d0-85f6-1a0fbfb560d1"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-6a8e202d-65e0-4ccb-ae1f-d9bdcef8917a"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-6c303e12-7a82-4609-871e-d90b66da56c7"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-06c0191d-abcc-4882-a196-0dea4e313bf0"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-716b6780-4d8d-43ac-b833-ce05dc15585a"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-67d41e1b-297e-427d-a201-d9ed3a432c74"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-6928437f-b640-4a53-bd85-fd53da861cdc"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-6a671eaf-a852-48a3-9156-aaadfdb9784f"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-5a20f1e7-4e03-47e5-b643-8e29567b3ce8"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-64d08622-46e1-439c-b45b-83c356a7c780"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-67a43289-5387-4140-a9e9-c63603c33340"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-4b51b95c-303f-4415-88fe-6c17a5dd4b57"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-58ee44fa-cf43-4025-8580-06ae28985177"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-389ebeb7-8808-4402-afbd-e348a6f4eabf"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-49223d51-9fd1-4946-9566-1afde4c0ffd7"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q16839611-fde3fe1a-d268-4697-a067-8efa4488e30d"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q16839611-AE84E270-7C5D-4035-97B8-648EF773D6C2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q16839611-B9D84389-0342-4831-87B0-9573EF45C82E"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P348","2.9.2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q16338"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q16839611-DD912E59-FF3C-4919-8FDD-336044E753A6"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P1613","http://www.wikidata.org/entity/statement/Q16839611-fe7c9371-456c-003f-ac71-d62a9397c6ba"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q16839611-7db554f2-48ca-0aec-64ab-70d3617b157e"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q16839611-267DEAD5-F49E-4DFE-A17C-5BFA19868ACD"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q16839611-0E9C1C51-510C-466C-B9E4-DCBE47B1FBEC"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q16839611-90595610-4600-77ea-de1a-3c5a42ee4d48"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q4282636"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P1613","irc://irc.esper.net/#gg2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P2037","Gang-Garrison-2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q25428413"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P856","https://www.ganggarrison.com/"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q16839611-526e7105-1e07-481f-8607-7f1f9d15ad49"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/q16839611-c056ac28-42fa-98e9-64c5-a0ac5ad0dc81"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q16839611-995fd53f-4726-8aee-7f1c-e8c6d113566d"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P1324","https://github.com/Gang-Garrison-2/Gang-Garrison-2"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q1807379"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q382108"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P600","http://www.wikidata.org/entity/statement/Q16839611-0AEF54B6-1E96-47FA-817F-FDAD575C3832"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P600","9688"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/P11714","http://www.wikidata.org/entity/statement/Q16839611-70B4092D-1977-460D-8246-803BD6D37FB3"
"http://www.wikidata.org/entity/Q16839611","http://www.wikidata.org/prop/direct/P11714","Gang_Garrison_2"
