"subject","predicate","object"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q108311210","http://schema.org/description","organizator i uczestnik powstania styczniowego, zesłaniec"
"http://www.wikidata.org/entity/Q108311210","http://schema.org/description","organizer and participant of the January Uprising"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2000/01/rdf-schema#label","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2000/01/rdf-schema#label","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2000/01/rdf-schema#label","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://schema.org/name","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://schema.org/name","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://schema.org/name","Jan Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q108311210-38226668-423e-e0f1-186c-3f0d05cbd4f4"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q108311210-22a74c7c-47e2-0307-71c3-94edcaaa609e"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108311210-9F5025B9-482B-48CD-B03C-A36108BD0484"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jan%20Frankowski.PNG"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q108311210-62B40D2C-C0B3-4CD4-97F1-C416AACF51EB"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/5.805.112"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P8172","5.805.112"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q108311210-57fc7992-dff6-4b67-b0cc-85b019c2d37d"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P373","Jan Józef Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2004/02/skos/core#altLabel","Jan Józef Tadeusz Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.w3.org/2004/02/skos/core#altLabel","Jan Józef Tadeusz Frankowski"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q108311210-47bb6cd2-48af-a70b-2429-0b71ea9fef50"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q108311210-081458a2-44fa-63bf-4d94-6638e1601050"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q108311210-828b5423-4642-d7b7-d736-ccad0783f5aa"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q108311210-92C566E3-F6E0-4208-BDDE-F434E3BE5735"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q108311210-80BCA11C-90AC-4AA4-AFF6-07C12F2CC616"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q108311210-32c779dd-4ed5-c844-a17b-5ccc93b57d09"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108311210-1052e4dc-4a0f-cfb0-e5d2-971dfb127d65"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108311210-d24f0863-4b45-c20c-93b2-414560d84d2f"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108311210-737BDE94-3AF2-43FA-BBD7-9CA8F4EDB01F"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q108311210-be4cd595-4e8c-970a-ed2e-8d3cce420f6c"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q108311210-aaf43517-489a-7076-e74c-56ccd5e4de3f"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q108311210-98CB76FE-5D23-4EE4-B640-457DF7C8A65D"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q108311210-6D22F9F8-522E-4026-A298-CF8F1D3FEA3A"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q108311210-aaafd6e1-4c9b-af40-acfb-966f36782602"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q108311210-71e566c1-475f-580e-69fa-144a8f26ae42"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/31151776729318010386"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/302515384"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q4802916"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P214","302515384"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P214","31151776729318010386"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q221457"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q4492395"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q9341916"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P569",1834-03-22T00:00:00Z
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q473670"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P7293","9810549628405606"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P7293","9810618241405606"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4492392"
"http://www.wikidata.org/entity/Q108311210","http://www.wikidata.org/prop/direct/P7859","viaf-31151776729318010386"
