"subject","predicate","object"
"http://www.wikidata.org/entity/L1157359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1157359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1157359","http://www.w3.org/2000/01/rdf-schema#label","daɣri"
"http://www.wikidata.org/entity/L1157359","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q32238"
"http://www.wikidata.org/entity/L1157359","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/L1157359-87e9a5c6-45ef-a344-1146-d33880ce4ebd"
"http://www.wikidata.org/entity/L1157359","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L1157359","http://wikiba.se/ontology#lemma","daɣri"
"http://www.wikidata.org/entity/L1157359","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L1157359","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1157359-F1"
"http://www.wikidata.org/entity/L1157359","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1157359-S1"
