"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/P577",2018-08-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d3e21db6419409f759a2039dbc4afbc6"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e04f560b508575ed715ab51b708c3bc7a8f29e63"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52686a303eb1c9eeb6f2d981def7d52dbb7973d6"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/markdown-it-table-of-contents/v/0.4.2"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/P3575",16136
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2f2dbed9b763ffc103e9e17c6b251b5b"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/statement/P348","0.4.2"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/markdown-it-table-of-contents/-/markdown-it-table-of-contents-0.4.2.tgz"
"http://www.wikidata.org/entity/statement/Q116250405-01b90633-b1ff-4a3d-b112-f7b41a50bb72","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
