"subject","predicate","object"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10595113","http://schema.org/description","stadsdel i Norrköping, Sverige"
"http://www.wikidata.org/entity/Q10595113","http://schema.org/description","neighbourhood in Norrköping, Sweden"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2000/01/rdf-schema#label","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2000/01/rdf-schema#label","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2000/01/rdf-schema#label","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2000/01/rdf-schema#label","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2004/02/skos/core#prefLabel","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2004/02/skos/core#prefLabel","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2004/02/skos/core#prefLabel","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.w3.org/2004/02/skos/core#prefLabel","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://schema.org/name","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://schema.org/name","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://schema.org/name","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://schema.org/name","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10595113-7F366FD3-0EE8-4356-BE9F-51DC142F504D"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2983893"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10595113-BA9E78F2-6471-4AF2-B73E-63C3B190F45E"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q10595113-e325ebdf-fce3-4217-b972-12f4e0624c5e"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P373","Navestad"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q10595113-a16d6e06-4966-748a-904c-37d9606e956f"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q10595113-aaf0ba94-445c-f4b9-71ad-e48f4341d524"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q10595113-d478f8ce-458c-7208-9194-7d937b0ee0bb"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q10595113-e18041dc-4c83-14a7-964f-e7109c2d52c4"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10595113-CC0109FC-FDD9-4B46-9D25-7396EC84213A"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10595113-9EA2C428-3607-4C49-90D8-78B89A77D0FE"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10595113-3D3B3A89-78E0-4BEF-B95F-E92A9D7F3650"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q110324620"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q110323915"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q5590194"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q5590189"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P625","POINT(16.21959722 58.56059722)"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P9495","geo/ECEEF07D-1B16-4F5D-89F1-9388D49649AB"
"http://www.wikidata.org/entity/Q10595113","http://www.wikidata.org/prop/direct/P9495","geo/D749AF46-3F3E-410E-86C3-793B7A8219F3"
