"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.wikidata.org/prop/qualifier/P577",2018-01-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d9097a765b3f0c325836c6aeaca45ca5"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e7a406023dcf6d159ce231233b73023fd823b27"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/config-conventional/v/6.0.4"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.wikidata.org/prop/statement/P348","6.0.4"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/config-conventional/-/config-conventional-6.0.4.tgz"
"http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
