"subject","predicate","object"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakarta_metropolitan_area"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","metropolitansko območje ​​Džakarte, glavnega mesta Indonezije"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","ジャカルタ都市圏"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","établissement humain de l'île de Java, en Indonésie"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","المنطقة الجغرافية التي تضم العاصمة الأندونيسية جاكرتا وضواحيها"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","Gebiet in Indonesien"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","Indonesian pääkaupungin Jakartan suurkaupunkialueen nimi"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","wilayah metropolitan di Indonesia"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/description","metropolitan area in Jakarta Raya, Indonesia"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","雅茂德坦勿"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Iabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","ジャボデタベック"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Большая Джакарта"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","جکارتا میٹروپولیٹن علاقہ"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jakarta Fawr"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Região Metropolitana de Jacarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Greater Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","雅茂德丹勿"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Area metropolitana di Giacarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabekjur"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","منطقة جاكرتا العاصمة"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2000/01/rdf-schema#label","Wawengkon métropolitan Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","雅茂德丹勿"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Iabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Wawengkon métropolitan Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","منطقة جاكرتا العاصمة"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabekjur"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","雅茂德坦勿"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Região Metropolitana de Jacarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Greater Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Area metropolitana di Giacarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","جکارتا میٹروپولیٹن علاقہ"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jakarta Fawr"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","ジャボデタベック"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Большая Джакарта"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#prefLabel","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","ジャボデタベック"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Большая Джакарта"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","雅茂德丹勿"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabekjur"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Greater Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Area metropolitana di Giacarta"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","منطقة جاكرتا العاصمة"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","جکارتا میٹروپولیٹن علاقہ"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Wawengkon métropolitan Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Iabotabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Região Metropolitana de Jacarta"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","雅茂德坦勿"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://schema.org/name","Jakarta Fawr"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1015978-072F6B66-5AAC-4B46-B7B0-51AAC3FB5407"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Locator%20DKIJabodetabek.png"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1015978-6B5CFA13-EA2F-4526-929D-5BC26117338E"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P646","/m/04t_y9"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1015978-4AEACA7C-470C-4A63-ADA5-DE6A307F8E9F"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1015978-B608B944-06B1-44A5-A092-4ED8663E6110"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1015978-f0edca7d-4ad7-29e1-fb01-dde7e0511b6f"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1015978-AA7204AA-948B-49DC-A510-A63F926A3362"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta.jpg"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4835091"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1907114"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P691","ge998391"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1015978-8F8D413C-75B3-4FB4-B66F-72E2EBE69E61"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1015978-5bec8705-4d0e-b79c-394d-ab8ddbdd6e51"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1015978-b52a3a33-4ae8-1d92-bf3c-65c36901c745"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3630"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10393"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1015978-44C08518-41AB-41FA-A55C-F33191EAE214"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P373","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Büyük Cakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","大雅加達都會區"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","雅加達都會區"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Greater Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","雅茂德丹勿"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Jabodetabekjur"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","雅加達大都會區"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","大ジャカルタ"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Vùng đô thị Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","大雅加達地區"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Greater Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Velika Džakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Jabotabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.w3.org/2004/02/skos/core#altLabel","ジャボタベック"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1015978-d39ae263-4f82-1208-2ddf-013b60e8d89c"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1015978-ECD94218-37D1-403C-BF02-CB3BBED31715"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1015978-0B4145CD-B7E3-48AA-A8A2-739F6617F85E"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1015978-8BA1A2E4-896A-4854-8970-12B62F59979D"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1015978-76EC339E-83C3-49B7-B0FA-EEA09EFFC056"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1015978-37B623E0-8A82-4030-8385-A787DB8548BE"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1015978-0392B7C1-5684-4B96-97F3-A4C7691FE750"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1015978-1DB73BE9-19CF-444F-A3CF-85F699FEE2F6"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1015978-46B26BFF-DE8D-4F6F-87A7-001700B68A22"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4606936-7"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P1082",31760000
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3630"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3724"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P227","4606936-7"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P3417","Jabodetabek"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P3417","Greater-Jakarta"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P625","POINT(106.82861111 -6.175)"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q27187311"
"http://www.wikidata.org/entity/Q1015978","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Greater%20Jakarta%20region%20banner.jpg"
