"subject","predicate","object"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q884-481c5ae4-4519-69c5-7790-ec98787f7a1f"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P2003","koreanet_official"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q884-5553796A-A99C-4E3B-A087-56DAE4B86B0C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P8313","Sydkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Governor-General_of_Chōsen"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","давлат дар Осиё"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","valtio Itä-Aasiassa"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","երկիր Արևելյան Ասիայում"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","país de l'Àsia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Şərqi Asiya ölkəsi"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Staat an Ostasien"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","ประเทศในทวีปเอเชีย"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","земја во Источна Азија"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","pays d'Asie de l'Est"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","एशिया महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","bangsa king Aslagang Asya"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","מדינה במזרח אסיה"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","مشرقی ایشیا میں ایک ملک"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","pais den Ost Asia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Doğu Asya'da bir ülke"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","país asiático"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","کشوری در شرق آسیا"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","negara berdaulat di Asia Timur"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","państwo w Azji"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","држава у источној Азији"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","republik i östra Asien"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","동아시아의 국가"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","paese di l'Asia orientale"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","country in East Asia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","civitas Asiae orientalis"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","동아시아의 나라"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","nagara ing Asia Wétan"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","land i Øst-Asia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Tang-a ê kok-ka"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","soberanong nasod sa Sidlakang Asya"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Көнсығыш Азиялағы дәүләт"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","riik Ida-Aasias"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","държава в Източна Азия"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","دەوڵەتی باڵادەست لە ڕۆژهەڵاتی ئاسیا"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Valsts Austrumāzijā"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","lando en Orienta Azio, suda de Nord-Koreio kaj bordanta Flavan Maron kaj Japanan Maron"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","ma lon ma Asija"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","país do Leste Asiático"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","land í Austur-Asíu"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","東アジアぬ国"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","東アジアの国"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Staat in Ostasien"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","東北亞國家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Ӵукпал Азиысь асэрико кун"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","stato dell'Asia orientale"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Ἀσίας χώρα"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","jiečânâs staatâ Nuorttâ-Aasiast"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","χώρα της ανατολικής Ασίας"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","страна в Азии, в южной части Корейского полуострова"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","republic in East Asia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","østasiatisk republik"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Staat z Oschtasie"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","állam Kelet-Ázsiában"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","stát ve východní Asii"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","iehčanas riika Nuorta-Ásias"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","ايشيا جو ملڪ"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","država u Istočnoj Aziji"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","land in Azië"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","东北亚国家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","краіна ва Усходняй Азіі"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","东北亚国家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","stat we wuchodnej Aziji"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Ауразиядәге дәүләт"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","stat te l'Asia dl est"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","država u istočnoj Aziji"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","東亞一國，喺朝鮮半島南半部，首都首爾"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","negara di Asia Timur"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","တောင်ကိုရီးယားသမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","quốc gia ở khu vực Đông Á, nằm trên nửa phía nam của bán đảo Triều Tiên"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","kintra in East Asie"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","štát vo východnej Ázii"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","bansa sa Silangang Asya"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","ഏഷ്യാ വൻ‌കരയുടെ കിഴക്കുഭാഗത്ത് കൊറിയൻ ഉപദ്വീപിലുള്ള രാജ്യം"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","país de Asia Oriental"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Staat in Ostasien"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","𑂣𑂴𑂩𑂥 𑂉𑂬𑂱𑂨𑂰 𑂧𑂵𑂁 𑂠𑂵𑂮"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Корё"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Staat in Ostasien"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","ପୂର୍ବ ଏସୀୟ ଦେଶ"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","країна в східній Азії"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","stat sovran fl-Asja tal-Lvant"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","Gwlad yn nwyrain Asia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","jiõččnaž valdia Nuõrtt-Aasiast"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","țară din Asia de Est"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","republic in East Asia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","pagilian idiay Asia"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","পূর্ব এশিয়ার প্রজাতান্ত্রিক রাষ্ট্র"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","país na Ásia Oriental"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","دولة في شرق آسيا"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","држава у источној Азији"
"http://www.wikidata.org/entity/Q884","http://schema.org/description","এছিয়া মহাদেশৰ উত্তৰ-পূৱৰ এখন দেশ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Sør-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Coirèa a Deas"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Kidul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Zuud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Shádiʼááhjí Binááʼádaałtsʼózí Dineʼé Bikéyah Yázhí"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea do Sur"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","De Corea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kore disid"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ڏکڻ ڪوريا"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corée du Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Repùblika Kòreji"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Соҕуруу Кэриэйэ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kolea i Saute"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","სამხრეთი კორეა"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Cənubi Koreya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Корея Республика"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Dangsina"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","کره جنوبی"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ദക്ഷിണ കൊറിയ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ⴽⵓⵔⵢⴰ ⵏ ⵉⴼⴼⵓⵙ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Coreya d'o Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","大韩民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Koré di Sid"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Suid-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea di u Sudu"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kooree Hadɛ Kiŋ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Південна Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Połedńowo Koryjo"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","大韩民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Koreýa Respublikasy"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Южна Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","كوريا لجنوبية"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","КӀэрей Республикэ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Südkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Yvykorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ᏧᎦᎾᏮ ᎪᎵᎠ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","جنوبی کوریا"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","খা কোরিয়া"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korèa Lao'"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","an Chóiré Theas"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sur"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Հարավային Կորեա"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea Meridiana"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ကိုးရီးယားခမ်းနဝ်"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","كوريا الجنوبية"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ދެކުނު ކޮރެއާ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Mauling Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Корєꙗ Димократїꙗ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ལྷོ་ཀོ་རི་ཡ་"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Sud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","தென் கொரியா"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","大韓民國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Republik Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Лямбеширень Корэя"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Raya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corée du Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Republic of Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Sauca Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Coreia do Sul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Kusini"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Republika kang Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Selatan"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Lõuna-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Jižní Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Өмнөд Солонгос"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Lulli-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Koreia Súl"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ကိုရီးယားသမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Saot Koria"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Coreea de Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea, south"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sur"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Јужна Кореја"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea el Sul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kōrea-ki-te-tonga"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","大韓民國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea de su Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Hanzgoz"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","דרום קארעע"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Рэспубліка Карэя"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","جەنۇبىي چاۋشيەن"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kórejská republika"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ደቡብ ኮርያ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","קוריאה הדרומית"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Мурнуу Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Qubla Koreya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Къилба Корей"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kworiya A̱tak"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Sowth Koriya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corêye nonnrece"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kōlea Hema"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea d''o Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Hangu ya Sudi"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Zuud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Coréa dël Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","کوريا سلاتن"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","ꯈꯥ ꯀꯣꯔꯤꯌꯥ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Kore ya Sidi"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Súd-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Pódpołdnjowa Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Ripubrikin Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Komara Korêyê"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Корея Республикасы"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Dzonga"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Zuud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Yn Chorea Yiass"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corèa del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Koréa Kidul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea do Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Süüdkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Sooth Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Νότια Κορέα"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corée du Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Hego Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Atsimo"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Корея Республика"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Cenübiy Koreya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Coreia do Sul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","大韩民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Հարաւային Քորէա"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Hàng-guók"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Паўднёвая Карэя"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","大韩民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","កូរ៉េខាងត្បូង"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Южна Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","كوريا الجنوبيه"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Südkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea anaafoɔ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Pietų Korėja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","جنوبی کوره"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Curea del Süd"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Salatan"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Республика Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Sud-Koreio"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Corea Huitztlāmpa"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Sud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Salatan nga Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Południowa"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Кечывалвел Корей"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Nyso Korejə"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korejan Tazovaldkund"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","韓國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","snanu zei .xanguk"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Coreia de l Sul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Корея де Суд"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Kujalleq"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Abagatan a Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Tayhan Republika"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","大韓民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Korea Selatan"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2000/01/rdf-schema#label","Республика Корея"
