"subject","predicate","object"
"http://www.wikidata.org/entity/Q37153279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","scientific article published on May 2008"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","مقالة علمية نشرت في مايو 2008"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","наукова стаття, опублікована в травні 2008"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","artículu científicu espublizáu en 2008"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q37153279-63234986-0870-422C-B988-88D28708692B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P577",2008-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-AD16ECCD-7889-4541-95C3-6D76CD44CD2A"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-AEBA2672-0799-419A-8C44-208FEB0FFF2E"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-B512DDAD-70E3-400E-BFDE-EE05BF869940"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-A2B0E11F-23C0-4BD5-B869-E1B2EEE77DED"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-A5D4F627-2566-4C18-B1BC-730A9A360A43"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-A767A0B6-6830-44DA-96AD-3648DAE265D8"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-ABC2A7BE-7CE9-4A33-AAD4-8E8B8B3276D5"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-8E4491AE-13CD-419F-B84D-B28360A31803"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-8E63F78B-1983-429C-B804-E7B80D9E614D"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-9AAF0D90-50BC-4843-9377-D5752D98C828"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-A24A645E-1B46-428F-918C-1EE691CCAB20"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-DADC1FA3-4793-466A-8D36-D88BFBD3A623"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-DB209552-A26E-4A71-A030-ADF119C3D46C"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-DCEA2F81-7F06-476A-BE95-E061FB252823"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-E3B50468-E9FA-4985-A712-2A9D4DD3D66F"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-D0CCF4B2-1E56-4906-8B09-BD98602DCE10"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-D199087B-F495-4A0C-BCB4-E7D79B0BDD02"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-D35209CA-FA4B-4EE1-A81B-188CCB04EDF1"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-D6CCE072-8F08-424C-B86D-A18312F0C6B7"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-CEFFE9C6-0E67-43E5-B657-41D798BEEA2E"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-CFA42D86-5EF0-4235-82CB-FD0A274EF957"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-D00B168C-1B42-4BE5-BE1B-DAD0A37C7F1D"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-D0962C87-1665-44AD-BD25-96A55D7C45B8"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-C0AE4445-8F7F-438D-A850-D23F7D531F7F"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-C73B426F-0A06-4FFA-86EA-F57276AA0C34"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-CCD35C71-F2B8-4C01-8EE5-974C62EADF95"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-61E8669B-1119-465E-A24F-2CC48F35122A"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-625DFF06-9D14-4470-BA8A-45512C59DFBC"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-5718A5F7-1D18-446C-8681-C101D49EA495"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-597D45F5-878E-4408-9A39-E8D08897BF09"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-5B4DFE21-6340-4854-9CED-1078D4D068B1"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-4F6E9F85-759B-4565-84BA-86769AAA7613"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-52C543EB-2E8A-49E2-962F-759B29EFFE9A"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-52EB7278-8036-44DC-828B-08D8A8D4003B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-4A8446D3-996E-471C-9718-76E79A251376"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-4BB31A21-049B-428B-9FF7-2316D0D10515"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-4D746DBD-96CF-4A20-882E-A5A669BB2F0A"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-4F39BABF-BE3E-4A80-AC61-C77154CC0186"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-85A90DFD-4961-4FFB-8394-67703EA47968"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-8767E8AC-F5AE-4ECB-BA12-20C0EDF109D6"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-8C76D8A1-7F14-4FE0-861C-2F02D963AD7A"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-7B0DFBF6-160C-4E7A-9BF6-B221139FA2B0"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-7C65CE3B-EB87-4C98-82D8-76C3CE7EDE2D"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-7F4A07EC-31A5-4BC3-B2AC-A76CCFF95280"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-7499045E-1496-44FE-918E-18257879301A"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-74D0C6E9-9932-4292-816E-5576F8251273"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-76095850-5045-4642-BE12-E9F52DE50902"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-77EDEEE1-74E4-4FF7-ACFF-2E6EECF7BAA3"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-65FF4772-C804-490D-806D-6097C0D26DE3"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-6F538B5B-E24A-4741-B959-E4FB3A00DD1F"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-71AAFEC9-58AD-4CFA-8E63-3A8DB9904422"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-73876AC6-A90D-4F53-BC87-B508231F8B37"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-153369E7-8F2F-4AFA-B623-4FC4B2B5AEA2"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-17991867-00DA-4924-85BA-A4458AA86C09"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-18749BD1-1363-4A50-A571-0E86EB44D23A"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-1A38E432-43FD-40FD-884E-24DE8155099B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-0D0DDFC6-754D-4D3B-826A-63269DDD846B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-0DBA9597-5F4D-441B-9E08-F9F741C316EB"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-1020FA67-C5DD-4A50-9351-E68BC96337AF"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-0B302BB6-0AB8-4A60-9B77-270DAE07B267"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-3CBE0574-F196-46D1-80BD-DE3F8E1898C7"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-3EF6DEBB-EDE7-4452-BD73-3B2D4C53D569"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-4385D847-E241-46C4-B7EE-C99844C8666F"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-46624219-AC07-4630-8480-AD9A86124204"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-3215031F-3F89-4FF3-9AD8-467A14B2D6D8"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-3A638A65-D277-45D1-8884-3A6BDEE5C769"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-26D46F49-8095-4809-BC41-36040A2FD7A0"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-27DE1763-AFEA-4E38-A611-D84C506A8B5F"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-2EA04A96-EE67-4020-8EC9-473EE0745463"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-1CA7D9F7-98E2-4A43-9ECE-34FB52D69631"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-1DB9137D-5F6E-4F5A-B39D-D47FDC3E019B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-1E166160-7E90-44D3-A9BD-F5155F0DC946"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-1E19F203-032F-4A46-AA2E-4DE227F78049"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-EFEE6B4A-F19A-4FAE-A390-43D413F573D5"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-EFF0EEF7-FE20-426F-99AD-21085D678301"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-FE875C49-1396-43B5-BC78-821E4A647B88"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-EA6AB160-F0F6-4853-BB83-1F9668F5881E"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-EB8958F5-B749-4D20-B798-FDDB876897EF"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-ED0CFCE9-8FFB-4A3E-8BB6-356AAB3F21DF"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-EFE40E69-5AD1-4CD8-B1E4-45B5D8AF0659"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-E653F79C-6A39-44CA-A048-514F9F7E4D5B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-E8F51C31-2FDA-47C7-97BB-AFF9403C1644"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-E9F3F20F-4773-435A-B497-15338F9AE716"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-E4EB60AE-3D6C-46D7-B993-154EFF3C0E1B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-E579A661-4AB5-4E68-BEFD-060F81821234"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-B767A41A-C00C-4F7F-8109-A54E2B1088EB"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-B7E9CC3B-D2BA-4B18-81A5-FE15B283D74F"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-B95BBCF8-F54D-4B29-BE9B-1100117B0DA1"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37153279-BF09A832-5E51-4046-AE57-161DF04C9A53"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36370923"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33602628"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71056903"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76425024"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36237040"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29614225"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36184252"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68794060"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29547438"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51716686"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34090258"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69993263"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40277494"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51033210"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74670653"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24674578"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70906299"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46844200"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35933879"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29619361"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35535122"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36203075"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54155866"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57979734"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54140863"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73538164"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30633129"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24672855"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28266133"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71796365"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42160219"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44436336"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36865439"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q75245016"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47449746"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44586884"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44216183"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41674126"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71416086"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28287540"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54315890"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29614224"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51638178"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36287857"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79633781"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29618682"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73870304"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29547855"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73536823"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45276360"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q77720196"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74225996"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61049981"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60695425"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73520080"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35535270"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44927002"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35536202"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35533637"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53681960"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74207097"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79267476"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58317012"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q81057046"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29614286"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46094428"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54083820"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69916520"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71323982"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74317661"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40590532"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54238854"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72604870"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72716609"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45878304"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74325980"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49084009"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36222984"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35951805"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45143043"
