"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830355","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 90"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830355-860975FC-F8DD-4C1C-8D93-04A84E79EDA3"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830355","http://www.w3.org/2000/01/rdf-schema#label","Relief of Families of Militiamen (Scotland) Act 1809"
"http://www.wikidata.org/entity/Q105830355","http://www.w3.org/2004/02/skos/core#prefLabel","Relief of Families of Militiamen (Scotland) Act 1809"
"http://www.wikidata.org/entity/Q105830355","http://schema.org/name","Relief of Families of Militiamen (Scotland) Act 1809"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830355-B60944E9-DD5C-4A96-B8E8-718BC2266383"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830355-5D90BC51-C6AA-41D5-A97A-6B3A40EDBAB5"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830355-E7B9E477-C59E-4EF5-8377-91845759F63B"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q22"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830355-98F7B060-F2DE-4779-9A10-3640EC180635"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830355-BB7547D1-F408-4ECD-8C15-1DECC40F5BC4"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P1813","Relief of Families of Militiamen (Scotland) Act 1809"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830355-D588DC9A-CEE8-4DA9-9F0F-420B55CCF27F"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 90"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830355-86AE9363-5D1B-4758-A472-5EA89C35DDE8"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P7589",1809-06-10T00:00:00Z
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830355-CC06650B-0BDB-49DA-A01F-153F696F7D7F"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830355-94CDEA9C-80E9-43E5-BCCC-5A6273E63574"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/lNDQe0Lo"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P1448","An act for providing Relief for the Wives and Families of the Militia Men in Scotland, when called into actual Service."
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P6213","lNDQe0Lo"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830355-BDBCA511-C366-4709-BEB5-239DB3430D4A"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830355-494A34B2-E456-414E-8A2C-F27490F7153C"
"http://www.wikidata.org/entity/Q105830355","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
