"subject","predicate","object"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/description","trasmissione da un individuo ad un altro di una malattia infettiva"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/description","propagation de maladies infectieuses entre sujets contemporains"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/description","transmisión de un individuo a otro de una enfermedad"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","besmetting"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contagi"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contágio"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","infekto"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","smittestoff"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","بیماری واگیرا"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contagious diseases"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","接觸傳染病"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","感染性疾病"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","узбуджальнік інфэкцыі"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","接触传染病"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contagio"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contagion"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contagio"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contágio"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2000/01/rdf-schema#label","contagium"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contágio"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contagion"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contagi"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contagio"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contagio"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","接觸傳染病"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contagious diseases"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","感染性疾病"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","besmetting"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","接触传染病"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","بیماری واگیرا"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","smittestoff"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","infekto"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","узбуджальнік інфэкцыі"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contagium"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#prefLabel","contágio"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contagio"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","بیماری واگیرا"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","接触传染病"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","感染性疾病"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","infekto"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","besmetting"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contagious diseases"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contagion"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contagi"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","smittestoff"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contágio"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contagio"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contágio"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","узбуджальнік інфэкцыі"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","contagium"
"http://www.wikidata.org/entity/Q2995428","http://schema.org/name","接觸傳染病"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2995428-cdac7227-42eb-bd27-85f9-985b7bf4a86d"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4254955"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P1536","http://www.wikidata.org/entity/statement/Q2995428-d6c6a537-4792-01e2-ed1c-d4826c29b662"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P1536","http://www.wikidata.org/entity/Q2995419"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2995428-46F5C78C-C698-422A-993C-ADE50E69D1F1"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12135ysl"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P2671","/g/12135ysl"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#altLabel","Contagieuse"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#altLabel","contágios"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#altLabel","kontagium"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#altLabel","contage"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#altLabel","Contagieux"
"http://www.wikidata.org/entity/Q2995428","http://www.w3.org/2004/02/skos/core#altLabel","contagiosité"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2995428-17f4ce5c-94e5-4922-b577-8a182533f9e2"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2995428-cfb22c4b-843c-468e-8fa7-0df44aed109b"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q2995428-02148367-484e-28cc-cf63-7405887037fa"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2995428-AAB574FB-9D3D-4100-B4DA-107B33BA4484"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q2995428-9d6b03a4-4c19-e3a8-589a-fa32a3c7151c"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q2995428-E3CFC9E3-D625-43EB-BF8E-ADECFED40F9A"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2995428-1C7F9EF0-AAEB-4C75-B05F-051D8A8E30EB"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2001009143"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11975667f#about"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/54257"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P244","sh2001009143"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P268","11975667f"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P2892","C0598197"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P508","54257"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P7818","Contagion"
"http://www.wikidata.org/entity/Q2995428","http://www.wikidata.org/prop/direct/P8189","987007556654305171"
