"subject","predicate","object"
"http://www.wikidata.org/entity/Q121289140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121289140","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q121289140-a97b8265-4132-3fbf-3a13-76dce1210710"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P577",2021-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q121289140-1a0109fb-48dc-69b9-d3e7-88e6840ccbd8"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P2093","Catherine Hickley"
"http://www.wikidata.org/entity/Q121289140","http://www.w3.org/2000/01/rdf-schema#label","German panel urges restitution of a Heckel painting to the heirs of a Jewish journalist persecuted by the Nazis"
"http://www.wikidata.org/entity/Q121289140","http://www.w3.org/2004/02/skos/core#prefLabel","German panel urges restitution of a Heckel painting to the heirs of a Jewish journalist persecuted by the Nazis"
"http://www.wikidata.org/entity/Q121289140","http://schema.org/name","German panel urges restitution of a Heckel painting to the heirs of a Jewish journalist persecuted by the Nazis"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q121289140-8a73c1ea-4641-cf43-6a23-186fdf59173f"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P1476","German panel urges restitution of a Heckel painting to the heirs of a Jewish journalist persecuted by the Nazis"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121289140-a2766622-44e4-1214-f212-6f239f606800"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121289140-c415ae45-4992-a4df-419c-6e9e161d5287"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121289140-df38c937-4c18-6e13-4937-c5697fb91eab"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121289140-e3f18f45-4bec-943b-6d10-8d6e596f7c9b"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121289140-1bddc11b-4ddb-cb33-d119-82e850b189ff"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121289140-9e3f1dcb-4cca-77bb-b861-59722c302607"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121289140-bf317a41-45aa-0c7a-c7d0-c288fa455dd9"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121289140-0fc996a0-4101-723e-576a-45870d0f7cb0"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q121089974"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q658725"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q112029888"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q156700"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q121289178"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q15633618"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q121289140-576b878e-414c-c887-ec6b-5744ba0bdfdd"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q121289140-04a733d3-478a-5830-362b-c0b26ef9ae22"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2331628"
"http://www.wikidata.org/entity/Q121289140","http://www.wikidata.org/prop/direct/P953","https://www.theartnewspaper.com/2021/02/02/german-panel-urges-restitution-of-a-heckel-painting-to-the-heirs-of-a-jewish-journalist-persecuted-by-the-nazis"
