"subject","predicate","object"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/description","political candidate (DPR 2004 district: Jabar X)"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/description","Sastrawan Indonesia"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2000/01/rdf-schema#label","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2000/01/rdf-schema#label","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2000/01/rdf-schema#label","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2000/01/rdf-schema#label","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2000/01/rdf-schema#label","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2000/01/rdf-schema#label","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2004/02/skos/core#prefLabel","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2004/02/skos/core#prefLabel","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2004/02/skos/core#prefLabel","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2004/02/skos/core#prefLabel","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2004/02/skos/core#prefLabel","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2004/02/skos/core#prefLabel","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/name","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/name","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/name","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/name","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/name","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://schema.org/name","Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19731671-541C38D0-0BF9-49F8-82A4-825DE0DE23A7"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q19731671-B81D1787-0FE1-4837-B743-7C641DFB5E9F"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b7dtnhzs"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P2671","/g/11b7dtnhzs"
"http://www.wikidata.org/entity/Q19731671","http://www.w3.org/2004/02/skos/core#altLabel","Ir. Rukmi Wisnu Wardani"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q19731671-B420F3C4-EBFF-4225-B19C-3A9C678CE315"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19731671-51260856-13f5-4916-941e-fcb7cc57527d"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19731671-7E1C7B49-E804-48F0-9A29-6EEBE9BC1CCF"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q19731671-C7DF19C6-F8CD-4920-A6C1-F2F153679DBB"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19731671-BD12E0B6-2C04-478B-AB19-15515FE4B8C6"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q19731671-689E6428-8EF7-4638-B88A-FC81D2383808"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19731671-B257DB37-C7EA-4E6C-A386-F2EB0C51FC77"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261024"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q483501"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9240"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109719080"
"http://www.wikidata.org/entity/Q19731671","http://www.wikidata.org/prop/direct/P569",1973-07-29T00:00:00Z
