"subject","predicate","object"
"http://schema.org/duration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/MediaObject"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/Audiobook"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/Movie"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/QuantitativeValueDistribution"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/Episode"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/MusicRecording"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/Event"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/MusicRelease"
"http://schema.org/duration","http://schema.org/domainIncludes","http://schema.org/Schedule"
"http://schema.org/duration","http://schema.org/rangeIncludes","http://schema.org/Duration"
"http://schema.org/duration","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1457"
"http://schema.org/duration","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1698"
"http://schema.org/duration","http://www.w3.org/2000/01/rdf-schema#label","duration"
"http://schema.org/duration","http://www.w3.org/2000/01/rdf-schema#comment","The duration of the item (movie, audio recording, event, etc.) in [ISO 8601 date format](http://en.wikipedia.org/wiki/ISO_8601)."
