"subject","predicate","object"
"http://www.wikidata.org/entity/Q62416143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62416143","http://schema.org/description","كلية في أوترخت، هولندا"
"http://www.wikidata.org/entity/Q62416143","http://schema.org/description","voormalige faculteit Universiteit Utrecht"
"http://www.wikidata.org/entity/Q62416143","http://www.w3.org/2000/01/rdf-schema#label","Faculteit der Wijsbegeerte"
"http://www.wikidata.org/entity/Q62416143","http://www.w3.org/2004/02/skos/core#prefLabel","Faculteit der Wijsbegeerte"
"http://www.wikidata.org/entity/Q62416143","http://schema.org/name","Faculteit der Wijsbegeerte"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62416143-E387A42D-17BB-4DD6-9F8E-E0F36B79F5F5"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q62416143-9F095B3F-96F3-4F6E-8F7D-41ED26845C92"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q180958"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q221653"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q62416143-709FD6F2-83BD-483C-B085-B8DAC3C49F80"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q62416143-c936eb62-4122-94bd-67b5-c01199f55f9c"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q62421048"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q62416143-AB236047-51BF-4E48-94B8-C003D152C2D5"
"http://www.wikidata.org/entity/Q62416143","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q803"
