"subject","predicate","object"
"http://www.wikidata.org/entity/Q30296866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30296866","http://schema.org/description","nonprofit organization in Pittsburgh, United States"
"http://www.wikidata.org/entity/Q30296866","http://schema.org/description","amerikanische Non-Profit-Organisation"
"http://www.wikidata.org/entity/Q30296866","http://schema.org/description","американська неприбуткова організація"
"http://www.wikidata.org/entity/Q30296866","http://www.w3.org/2000/01/rdf-schema#label","Richard King Mellon Foundation"
"http://www.wikidata.org/entity/Q30296866","http://www.w3.org/2004/02/skos/core#prefLabel","Richard King Mellon Foundation"
"http://www.wikidata.org/entity/Q30296866","http://schema.org/name","Richard King Mellon Foundation"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q30296866-AB28CB11-4A63-4C5B-A7C7-8EE9DAACA445"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P6782","03qevzg44"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30296866-B91B96D6-9CB1-4443-AF12-4A8B56843BFB"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q163740"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30296866-BD15D68D-05CE-4ACE-9A8B-2EC71E23D385"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q30296866-931FB6DE-3C24-4868-894B-D2D9B5EDB968"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q30296866-48BA4497-5534-45B0-BCBE-5E1118A3DFE4"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P3153","100000915"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P3393","66866"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q30296866-4921BF7A-8B23-4731-BA0B-99EF39C9C1CB"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P571",1947-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q30296866-9c8ddef9-4cd5-a8b6-b3ad-96ca7a5bd0e1"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1342"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30296866-C2ECF81D-0C04-497C-B400-527D012350F6"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q30296866-F6AA5691-0945-4C02-B68B-00C1BBF9BEC5"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q30296866-32769417-93B7-4C94-9F8D-39EC4663C3F1"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q30296866-3863C997-4482-441C-BF32-AF44BDF684B1"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q30296866-7651B3F1-84B4-4782-938A-00BA55A7B800"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q30296866-01855B1D-531B-4031-B602-143E27FDF140"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148480130"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83191261"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P213","0000000107031246"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P214","148480130"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P244","n83191261"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P7859","lccn-n83191261"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P8189","987007318754405171"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P856","http://foundationcenter.org/grantmaker/rkmellon/"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q30296866-68CE38B9-2D78-4A56-A4FE-74382E6975D2"
"http://www.wikidata.org/entity/Q30296866","http://www.wikidata.org/prop/direct/P2427","grid.453729.e"
