"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8e9221a17e3c9f6006dc0e108bd785a89f41aa0"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/node-resolver-core/v/2.0.0-nightly.2469"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/P3575",139076
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6d1d8d9785a0e4b13053d3aefe2cf899"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.2469"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/node-resolver-core/-/node-resolver-core-2.0.0-nightly.2469.tgz"
"http://www.wikidata.org/entity/statement/Q116964896-96538925-E686-49DB-8540-4F78476668B5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
