"subject","predicate","object"
"http://www.wikidata.org/entity/Q81645945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81645945","http://schema.org/description","Buch von Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645945","http://schema.org/description","boek van Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q81645945-FC4E54DE-FB51-407B-ACF7-76ECF6B2A69F"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q81645945","http://www.w3.org/2000/01/rdf-schema#label","In der Hölle der Atlantikschlacht"
"http://www.wikidata.org/entity/Q81645945","http://www.w3.org/2004/02/skos/core#prefLabel","In der Hölle der Atlantikschlacht"
"http://www.wikidata.org/entity/Q81645945","http://schema.org/name","In der Hölle der Atlantikschlacht"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q81645945-F804C5FB-7652-4DB4-8ACC-95DA0818A41A"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q81631189"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81645945-5DB501B0-EED8-4B48-A621-0AA6D4DB0AD0"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645945-6F6871E4-A6EB-4535-82F4-BE704B5706BD"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645945-850F8731-0679-4183-AD62-EBEE193B5526"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645945-EDCAF016-CD77-4995-A6CD-19D6D7AE167E"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81645945-A867F6DE-AAF2-44D6-A26E-7F95DC31EB3C"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q554607"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q157627"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q321577"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q321418"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q81645945-6944983A-C6E1-4A9D-B787-43409F5CBAF6"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q81645945-838D3D99-5537-477C-81DC-4E2243B9401D"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q30277550"
"http://www.wikidata.org/entity/Q81645945","http://www.wikidata.org/prop/direct/P856","https://www.verlagshaus.com/index.php?id=detail&tt_products%5Bcat%5D=11&tt_products%5Bbegin_at%5D=80&tt_products%5BbackPID%5D=80&tt_products%5Bproduct%5D=2271&cHash=014803d5bc77ff9078802b2974ffee56"
