"subject","predicate","object"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melchior_de_Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","französischer Kardinal, Diplomat"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","fransk diplomat och kardinal"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","cardinal de l'Église catholique romaine"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","skrivagner gallek"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","Fransız rahip (1661-1742)"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","cardinale e diplomatico francese (1661-1742)"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","French diplomat and cardinal (1661-1742)"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","نویسنده، کشیش، و دیپلمات فرانسوی"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","Γάλλος διπλωμάτης και καρδινάλιος"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","Amanyɔni"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","ֆրանսիացի գրող"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","Frans priester (1661-1742)"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","(Le Puy, 1661-París, 1742) Cardenal francés. Fue embajador en Polonia (1693), auditor de la Rota (1706) y representó a Francia en las negociaciones con las Provincias Unidas y Gran Bretaña (1710-1713). Cardenal (1712) y arzobispo de Auch (1726),"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","taidhleoir agus sagart Francach"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/description","France siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","梅爾基奧爾·德波利尼亞克"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Полиньяк, Мельхиор де"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","梅尔基奥尔·德波利尼亚克"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Μελκιόρ ντε Πολινιάκ"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","メルキオール・ド・ポリニャック"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de, cardinal Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","梅尔基奥尔·德波利尼亚克"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2000/01/rdf-schema#label","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","梅尔基奥尔·德波利尼亚克"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Полиньяк, Мельхиор де"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de, cardinal Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Μελκιόρ ντε Πολινιάκ"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","梅尔基奥尔·德波利尼亚克"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","メルキオール・ド・ポリニャック"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","梅爾基奧爾·德波利尼亞克"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#prefLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","梅尔基奥尔·德波利尼亚克"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Μελκιόρ ντε Πολινιάκ"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Cardinal Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Cardinal Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de, cardinal Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","梅爾基奧爾·德波利尼亞克"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Полиньяк, Мельхиор де"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","梅尔基奥尔·德波利尼亚克"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","メルキオール・ド・ポリニャック"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://schema.org/name","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1247737-bec00f20-4ce6-0777-fb80-963f54e6939f"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Blason%20famille%20Polignac.svg"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1247737-15EF736C-4384-4898-BBB9-04DD6213B0B6"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P646","/m/02jsjd"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P4585","http://www.wikidata.org/entity/statement/Q1247737-2FD33F29-A924-4F0D-86AF-F8F394A6A51D"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P4585","1607"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1247737-4BDAC517-1156-4630-8CE0-6936046980D5"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18177348"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1247737-038EBEAB-ECD1-4732-95F0-97C32BF9E196"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1247737-1CE7E32C-243C-4A3C-9358-801D4E129FBD"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1247737-a84dca41-f29a-4c9a-a994-d2ecf8e46570"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1247737-A010158F-F43E-45AF-97E8-7CB56B8C115B"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1247737-74D3287A-4ACF-4C4B-B619-47A43A96233C"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1247737-B06E7498-8011-49D4-8F8A-BD6A3ECF1C82"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1247737-1326918D-7F19-40D9-9C29-95E789891B1D"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1247737-A24D2564-5938-434B-9681-F99D82592BE6"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q1247737-077D3CF1-08C9-4893-9896-0704A3AC2DC4"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait%20of%20Melchior%20de%20Polignac.jpg"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P691","mzk2009510730"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P973","https://www.biografiasyvidas.com/biografia/p/polignac_melchor.htm"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1247737-8CB7708F-B4FC-442B-8BCD-418408A3E68E"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1247737-F50FC85F-BC71-4F42-8E7B-59C6217CBD5C"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11598948"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11609173"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1247737-2829A8DC-6BC9-4A0E-B2E5-131924E48B5D"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1417","biography/Melchior-de-Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q1247737-7B0AAD02-5123-4CB8-BD49-4200D290F29E"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P10242","04935/eu_p_2527/p2527"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P8861","http://www.wikidata.org/entity/statement/Q1247737-E58719C8-B6AC-49E2-8500-6BE3376384C6"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P8861","8088"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q1247737-9D003D55-63F0-4AF3-BE40-53105BE5733B"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P2886","http://www.wikidata.org/entity/statement/Q1247737-3C27DED2-E49D-4914-BF12-8CDDAB25525F"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P4717","http://www.wikidata.org/entity/statement/Q1247737-79355d71-42b4-1720-2ba3-00535d299741"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q1247737-0C099FCF-96DA-4FA9-BEE3-65F1CC1AE60E"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q1247737-5AF0A256-19DD-46DF-9888-EE63F521A9DB"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q1247737-9F9E3408-297F-41C3-B8E7-650FFBFCE35D"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P10864","59438"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P2886","53643"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P4717","melchior-de-polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P8122","A3852"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P8947","56209"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P9756","52944"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1247737-91C9EDAB-E5E5-497F-95F9-11B36D2D0F21"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1247737-6A623D7D-99F3-430A-A32E-8D0069CD6865"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P373","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchiore di Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchior de, Cardinal Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Cardinal de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","cardinal de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Cardinal Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Cardinal de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Cardinal de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Мельхиор де Полиньяк"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchior Poliniacus"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchior de, cardinal Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchior De Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Cardinal de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","メルシオール・ド・ポリニャック"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchior Cardinal de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.w3.org/2004/02/skos/core#altLabel","Melchor de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1247737-CE32691D-7C04-4E38-9D93-CCBFCBF7A253"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q1247737-1DF7BB03-9334-461D-8A1A-0ECD2A47E23F"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1247737-1CA3544C-B78E-4290-9CCE-7563F09BC618"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1247737-CE5BB6DD-8513-48DE-B814-97BA9E8444D6"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1247737-6C962552-13B5-4687-92C2-5B00D5BBC510"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1247737-7d05c3f4-4936-c02d-67b0-358025d1baeb"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1247737-3240C12E-0EF6-45B8-A87C-4A2B0734605C"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1247737-EA0029F9-B232-4888-AEC1-946ACE118DC4"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1247737-d59340d4-4040-d069-81bf-da8e06a26b5b"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1247737-185575a1-4969-bb2d-4dc0-9422623fae8e"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1247737-BC40AEED-F55F-44CA-B080-864F0FC15D06"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1247737-035F18B5-3143-4CF7-A6F0-8EEB51D32DD3"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1247737-80D3C35C-8B90-4AB4-A062-927BD494DF3B"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q1247737-43B22FED-B744-437B-8C7E-D693BEA39295"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q1247737-CF371A28-EE4C-4516-A779-B68BF5971676"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q1247737-88D3D375-1960-4C8F-9AA7-292EF9612E7C"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q1247737-AD490F38-2A81-4485-B74F-1C116EC8BA10"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q1247737-ea5e4f76-4f3a-cd43-3c22-272629a33c38"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1247737-9D677B57-4F1E-450E-B49A-C2E1013F6236"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1247737-C8CAB2BA-D294-4F6D-AB77-D6C57E0D794B"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1247737-F2E141BF-1EB0-4AE3-80B4-23508F976D9D"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1247737-A9A649F1-D287-40E9-9A76-112E062FAD99"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1247737-4A47F0A1-87FF-4650-B092-9507E283C6AA"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q1247737-990E9D2E-2343-4966-A296-2821EAA2F0E5"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q1247737-1D701A9D-F7E5-4D35-8A4F-984D258F424E"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1247737-1A3E12B6-356B-4911-BCE2-CF6CDC3FA9D5"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1247737-52b7e234-4423-53d6-93b9-40ac3cbf7974"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1247737-B6884FBB-D4DB-4DAA-8FB1-15D3A55E6D25"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1247737-CA4AC421-566B-4EF5-A7D4-BBE5D5E85759"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1247737-2F83F8A2-E8F1-43F9-A0B7-AEE05BBD9AD1"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1247737-CDF23EA2-6A2A-45F9-BB94-CC45214DD95A"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1247737-E34A6D95-6139-4E49-A336-DCB73C3B0F95"
