"subject","predicate","object"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","항목 주제인 카메라로 사진을 찍었을 때 Exif(교환 이미지 파일 형식)에 찍히는 제조사명"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","سلسلة الشركة المصنعة كما تظهر في ملف EXIF ​​الذي تم إنشاؤه بواسطة طراز كاميرا رقمية محدد"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","зьвесткі пра вытворцу, пазначаныя ў Exif, згенэраваным пэўнай мадэльлю лічбавай камэры"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","belirli bir dijital kamera modeli tarafından oluşturulan EXIF'te göründüğü şekliyle üreticinin dizesi/dizgisi"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","kamera-fabrikant, som oppgitt i EXIF"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","kameran valmistajan nimi siten kuin se ilmenee tietyn kameramallin tuottamissa EXIF-tiedoissa"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","fabricante según etiqueta Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","string weergegeven in de exif gegenereerd door een camera"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","EXIF資料中載錄的設備製造商"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","označení výrobce fotoaparátu používané v EXIF"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","Hersteller der Kamera, wie er in den EXIF-Informationen der Fotos angezeigt wird"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","désignation du fabricant d'un appareil photo numérique telle qu'elle apparaît dans son EXIF"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","制造商的字符串，它出现在由特定数码相机型号生成的EXIF中"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","EXIF資料中載錄的設備製造商"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","string of the manufacturer as it appears in the EXIF generated by a specific digital camera model"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","EXIF資料中載錄的設備製造商"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","рядок виробника в Exif, згенерований вказаною моделлю цифрових камер"
"http://www.wikidata.org/entity/P2010","http://schema.org/description","デジタルカメラのモデルが生成するEXIF内にあるメーカーの文字列"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2010-0e0c10a7-43fa-6dff-ab1f-62b62d810973"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2009"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","désignation du fabricant dans l'EXIF"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF kamera-fabrikant"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","fabricant EXIF"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","صيغة ملف صوري متبادل للصانع"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","ražotājs Exif datos"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Exif-valmistaja"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Exif make"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","позначення виробника в Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","výrobce v EXIF"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Exif markası"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","вытворца ў Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF制造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF des Kameraherstellers"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Ексиф произвођач"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","обозначение производителя в Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF proizvajalca fotoaparata"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF製造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","exif van fabrikant"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Exif-a fabrikanto"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","абазначэнне вытворцы ў Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF内のメーカー"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF製造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Exif에 찍히는 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Exif tillverkare"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","Exif-марка"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF制造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2000/01/rdf-schema#label","EXIF fabrikatzaile"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF des Kameraherstellers"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","výrobce v EXIF"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","ražotājs Exif datos"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF proizvajalca fotoaparata"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","абазначэнне вытворцы ў Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF製造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","exif van fabrikant"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Exif-a fabrikanto"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF内のメーカー"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF製造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","обозначение производителя в Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Exif-марка"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF制造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Exif tillverkare"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF fabrikatzaile"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Exif에 찍히는 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","fabricant EXIF"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF kamera-fabrikant"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","désignation du fabricant dans l'EXIF"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","вытворца ў Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Exif-valmistaja"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","позначення виробника в Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Exif make"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Exif markası"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","EXIF制造商"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","Ексиф произвођач"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#prefLabel","صيغة ملف صوري متبادل للصانع"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","fabricant EXIF"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Exif-valmistaja"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Exif markası"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","désignation du fabricant dans l'EXIF"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","صيغة ملف صوري متبادل للصانع"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Exif make"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","позначення виробника в Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","exif van fabrikant"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF fabrikatzaile"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF制造商"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF kamera-fabrikant"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Exif-a fabrikanto"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF proizvajalca fotoaparata"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF製造商"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","fabricante Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","вытворца ў Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","výrobce v EXIF"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Exif tillverkare"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","абазначэнне вытворцы ў Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","ražotājs Exif datos"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","обозначение производителя в Exif"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF des Kameraherstellers"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Exif-марка"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF内のメーカー"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF製造商"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Exif에 찍히는 제조사명"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","EXIF制造商"
"http://www.wikidata.org/entity/P2010","http://schema.org/name","Ексиф произвођач"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2010"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2010-399309c5-4198-e8ec-f2a5-c166d862566c"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2010-2f7ed851-4e3e-f00d-23f8-1d51f09635a1"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2010-69e4e77e-419c-4a7d-324d-4aaa299d7b5f"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2010-51e20318-40c3-eed7-72e6-31f55f477c46"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2010-abc621b3-48c7-b115-9dcd-88eab7b1c990"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q19297634"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q20859081"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1041905"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7089219"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q22893875"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2010-6e08b182-40ec-e1a0-bd3b-d143b00bffdd"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2010-eec43204-465b-4ec4-0c4a-af8e1f36160f"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27151329"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21264328"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2010-9a33db32-45c0-a79a-2dba-ec32b748e260"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q196465"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2010"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","EXIF make"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","make"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","вытворца Exif"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","EXIF výrobce"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 카메라 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","make"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 찍히는 카메라 제조사"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 카메라 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 찍히는 제조사"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","EXIF yapıcısı"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","nom du fabricant dans l'EXIF"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","EXIF make"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 제조사"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 제조사"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 출력되는 카메라 제조사"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif 카메라 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 나오는 카메라 제조사"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","EXIF yapan"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif valmistaja"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","Exif에 찍히는 카메라 제조사명"
"http://www.wikidata.org/entity/P2010","http://www.w3.org/2004/02/skos/core#altLabel","výrobce EXIF"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P2235","http://www.wikidata.org/entity/statement/P2010-52eafa30-4247-19c0-fb47-3dfd05a211e7"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2010-a724a061-4f0d-14d3-6152-2489d57fde01"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2010-79138A4D-1586-4FA5-99D6-E6BEC6FBC9B5"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2010-347240F3-1B09-4C07-B99C-4E4539F070FA"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2010-D111D91D-0100-497D-94F6-8C7A1D2D4749"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P2235","https://schema.org/exifData"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2010","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/32#P2010"
"http://www.wikidata.org/entity/P2010","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#String"
