"subject","predicate","object"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/description","вялікалітоўскі шляхціч"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/description","(1739—1795) пісар вялікі літоўскі"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2000/01/rdf-schema#label","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2000/01/rdf-schema#label","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2000/01/rdf-schema#label","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2000/01/rdf-schema#label","Алёйзы Сулістроўскі"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2000/01/rdf-schema#label","Алойзы Сулістроўскі"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2000/01/rdf-schema#label","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2004/02/skos/core#prefLabel","Алойзы Сулістроўскі"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2004/02/skos/core#prefLabel","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2004/02/skos/core#prefLabel","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2004/02/skos/core#prefLabel","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2004/02/skos/core#prefLabel","Алёйзы Сулістроўскі"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2004/02/skos/core#prefLabel","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/name","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/name","Алёйзы Сулістроўскі"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/name","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/name","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/name","Алойзы Сулістроўскі"
"http://www.wikidata.org/entity/Q9148929","http://schema.org/name","Alojzy Sulistrowski"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q9148929-9001be1b-4d56-dca0-2b0b-dea973aa5fa2"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Lubicz.svg"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q9148929-FCE39229-899F-47A8-AB69-8B659738589D"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4734282"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9148929-8C62032B-7DD8-466F-86C6-401D163C8F5F"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q9148929-bf051325-4160-26cd-3b25-7cd886c8ae3e"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q9148929-F04EBBF0-BCCA-4071-ABE3-2FCB5D9D049A"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q65808776"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21890527"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q9148929-6B422A54-0550-46A4-A421-4E3B21EBD7BF"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/psb.30105.6"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P8172","psb.30105.6"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P10294","http://www.wikidata.org/entity/statement/Q9148929-6813950F-6A6C-4F93-938C-7A607F7F02DC"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P10294","2316"
"http://www.wikidata.org/entity/Q9148929","http://www.w3.org/2004/02/skos/core#altLabel","Алойзі Сулістроўскі"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q9148929-927003a6-cfb9-49aa-aaff-87463c25ddfd"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q9148929-B20DADD1-DF4A-4F3B-AF1C-6DF4FEB464C5"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q9148929-98e2d78c-219d-42a8-b7f6-cf38bb42a54c"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q9148929-0B0E4A17-7E87-4D53-91A4-582C9B2C6B0B"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q9148929-1710DEF0-DE3F-4A42-9379-69C854C573EA"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q9148929-590EB81F-E6B7-4215-9B53-3B5F67129990"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q9148929-8fd7410f-45bd-929a-2aaa-6e84068b923b"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q9148929-b055ccab-48b1-da66-eaf2-38450baf9cff"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q9148929-cf85865a-422e-f333-7376-8058b4a79d3d"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q9148929-a27f3cf5-4c60-8c51-fbe2-869dba66d94d"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q9148929-02de8153-48fd-985a-8b6e-c21176425e72"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9148929-E164BCF6-5902-49C2-9C40-7B99960D0D9D"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9148929-A230F490-FA37-4A9F-A8E2-BAB2136A0E88"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9148929-CE844215-5678-4EEB-A179-7F337E1B87C2"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9148929-E3262C53-E17B-4CC2-96B0-D0ABFA92A1AF"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9148929-7FCEB72D-6099-4C85-8878-0543E08CEC9A"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9148929-1445f72b-4005-5669-e4d9-e3cc5908aa00"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q9148929-E580C854-E4A7-47D3-B25B-5E7EC930BE29"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q9148929-02E1F9C3-1BB0-41DC-BE7E-31E05F7A8B7E"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9148929-aba1cd05-fcc0-4bb3-81a9-7854300c7bb9"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9148929-08595d27-4b69-4e42-42f2-45cb252adc90"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9148929-357b51ee-41f8-c197-188c-9291f70c8567"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q9148929-177F1922-E806-49DD-9519-99F78AFC7EAE"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q9148929-8B3FD197-0A2A-4C7E-BC41-3CE1AEFDFC1A"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/303558167"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P1185","285995"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P1207","n2020202859"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2044"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P213","0000000409667274"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P214","303558167"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q63029073"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2666673"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q28854538"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q64199980"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P2600","6000000038925588800"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3917894"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q712029"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200999"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q64199877"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q640375"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q15711361"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P569",1739-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P570",1796-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P570",1795-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P7293","9810537733105606"
"http://www.wikidata.org/entity/Q9148929","http://www.wikidata.org/prop/direct/P7859","viaf-303558167"
