"subject","predicate","object"
"http://www.wikidata.org/entity/Q112637152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112637152","http://schema.org/description","Järnvägsstation i Skara kommun"
"http://www.wikidata.org/entity/Q112637152","http://www.w3.org/2000/01/rdf-schema#label","Varnhems station"
"http://www.wikidata.org/entity/Q112637152","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhems station"
"http://www.wikidata.org/entity/Q112637152","http://schema.org/name","Varnhems station"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P296","http://www.wikidata.org/entity/statement/Q112637152-caff1d26-494e-4956-d57a-cf2fec59ece2"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P296","Vhm"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q112637152-cd401725-4a8d-e90a-57cb-0a393e02db57"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112637152-b737f86f-4cd6-dd4b-b94c-4691748de0f5"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/T%C3%A5gm%C3%B6te%20p%C3%A5%20Varnhem%20station.jpg"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4663385"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112637152-b114ce66-470c-581e-6084-97dcf57fa315"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q112637152-ed80bb57-4057-3fed-1b69-a75e7b0e59ab"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q112637152-c4aa1adf-431c-223b-2228-c8477ba4835a"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q112637152-43C14A0A-233C-4347-8C86-9757D1DF4A60"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q112637152-15a89629-40a8-0f29-55cd-5b0a6127fbff"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q10671304"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q112636636"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q123348515"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112637152-c86e6186-4a87-7215-eab6-5b2f64ede00d"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112637152-23b0384c-48e7-6e4b-8ca6-73885469ade2"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q112637152","http://www.wikidata.org/prop/direct/P625","POINT(13.649977 58.385337)"
