"subject","predicate","object"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","italiensk politikar"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","politico italiano"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","ইতালীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","politicien italien"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","politician italian"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","سیاست‌مدار ایتالیایی"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","politikari italiarra"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","Itala politikisto"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","olasz politikus"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","سياسي إيطالي"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","politiko italiano"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","italialainen poliitikko"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","Itaalia poliitik"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","políticu italianu"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","politikan italian"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","итальянский политик"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","włoski polityk"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","італійський політик"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","פוליטיקאי איטלקי"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","italský politik"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","polític italià"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/description","Italiaans politicus (1836-1910)"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.w3.org/2004/02/skos/core#prefLabel","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://schema.org/name","Giuseppe Pavoncelli"
"http://www.wikidata.org/entity/Q3771175","http://www.wikidata.org/prop/P1341","http://www.wikidata.org/entity/statement/Q3771175-34128EA0-6924-4063-A475-1E2E290F8A24"
