"subject","predicate","object"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotel"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inn"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","Ort, wo Gäste bewirtet werden"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","提供住宿，食物和飲料的機構"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","гостиница или постоялый двор с харчевней или рестораном"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","plats för kommersiell servering av mat och dryck"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","zařízení poskytující ubytování, jídlo a pití"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","kievari"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","establecemento de hostelería"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","提供住宿，食物和飲料的機構"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","提供住宿，食物和飲料的機構"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","旅行者が宿泊飲食できる施設"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","szállást, étkezést és italfogyasztást biztosító létesítmény"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","podjetje za pripravljeno hrano in pijačo"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","établissement d'hébergement"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","stabiliment pentru găzduit, consum de mâncare și băutură"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","establishment providing lodging, food and drink"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","מבנה המספק אוכל, שתייה ולינה"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","antiguo establecimiento de hostelería"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","提供食宿的场所"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","mindre sted, ofte uden for større byer, der traditionelt tilbyder overnatning, mad og drikke."
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","establishment providing lodging, food and drink"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","застаріла назва готелю чи заїзду із шинком або рестораном"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","مبنى يتوقف به المسافرون للراحة والمبيت"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","stabbiliment li jipprovdi akkomodazzjoni, ikel u xorb"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","trattoria con alloggio"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","Betrieb des Gastgewerbes"
"http://www.wikidata.org/entity/Q256020","http://schema.org/description","en Betriib vom Gastgwärb"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Han"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","여관"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","gastejo"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","مهمانسرا"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","majatalo"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","πανδοχείο"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","inapan pinggir"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Albergo"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","hosćenc"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Han"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","konaklama yeri"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","kro"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Gasthof"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","inn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","auberge"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","inn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","نزل"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","гостиница"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Wirtshaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","tafarn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","פונדק"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Nyumba ya wageni"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Wattshaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","berġa"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Pousada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","krogs"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Lucanna"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Krouf"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","fogadó"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","hostinec"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","hostal"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","хан"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Hanet e Shqipërisë"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Local"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","โรงเตี๊ยม"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","pousada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","posada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","harrebarg"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","পান্থশালা"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","イン"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","гостиница"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","karczma"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","teach ósta"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","трактир"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Gasthaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","шынок"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","kõrts"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Gostionica"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","herberg"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","gostinica"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","nhà trọ"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Han"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","locanda"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","трактир"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Herberch"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","ан"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","kro"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Gasthuus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","Inn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","pousada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","pencaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","krog"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2000/01/rdf-schema#label","gostilna"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","posada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","хан"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","pousada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","نزل"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","harrebarg"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Gasthuus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","イン"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","locanda"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","konaklama yeri"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","гостиница"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","трактир"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","herberg"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","gostinica"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Nyumba ya wageni"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","kõrts"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","nhà trọ"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","krogs"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","hostinec"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Han"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","gostilna"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","tafarn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Gostionica"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","трактир"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","kro"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","ан"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Han"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Gasthaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","gastejo"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","פונדק"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","inapan pinggir"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","โรงเตี๊ยม"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Albergo"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","পান্থশালা"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Wattshaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","berġa"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Inn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","pencaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","teach ósta"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","inn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","pousada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","шынок"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","inn"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Herberch"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","πανδοχείο"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Gasthof"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","majatalo"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Lucanna"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Pousada"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Krouf"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","مهمانسرا"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","auberge"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","гостиница"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","kro"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Local"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Han"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","fogadó"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","krog"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","旅店"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","karczma"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","hostal"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Hanet e Shqipërisë"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtshaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","여관"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#prefLabel","hosćenc"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Han"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Inn"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","gostinica"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","tafarn"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","inn"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","herberg"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","karczma"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","nhà trọ"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Krouf"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Wattshaus"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","旅店"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Wirtshaus"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Herberch"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","krog"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Han"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","гостиница"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","majatalo"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","pousada"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","pencaus"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","трактир"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","โรงเตี๊ยม"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","পান্থশালা"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Lucanna"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","kro"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Albergo"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","hosćenc"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","gostilna"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","ан"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Local"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","posada"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","gastejo"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","teach ósta"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","旅店"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","イン"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","inapan pinggir"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Gostionica"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","مهمانسرا"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","шынок"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","نزل"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Gasthaus"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","трактир"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","kro"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","旅店"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Nyumba ya wageni"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","פונדק"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","hostinec"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Gasthuus"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","konaklama yeri"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Han"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","inn"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Pousada"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Gasthof"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","berġa"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","fogadó"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","locanda"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","Hanet e Shqipërisë"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","πανδοχείο"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","гостиница"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","旅店"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","hostal"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","krogs"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","pousada"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","хан"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","여관"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","harrebarg"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","auberge"
"http://www.wikidata.org/entity/Q256020","http://schema.org/name","kõrts"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q256020-4639167f-ba97-4aac-91ad-a63d3ba26c05"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q256020-F965EBF3-1BD7-4D1A-A6EE-3F9A05ADC1D7"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q256020-D7D9724C-B446-479F-9BF0-B80053DB113C"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q256020-B0068935-9D4E-40FD-9003-E7F00EABCCC5"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P12385","fonda-1"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1296","0202760"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1296","0109647"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1296","0199049"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q256020-5C030186-79CE-4960-9765-766E0ACC8104"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P646","/m/03thq"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q256020-146936B1-4791-4D38-99EC-6ACBC11D1B96"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q256020-5a6eb53f-aa77-478f-8402-5d39bda9e52a"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q256020-F0184F25-DB20-4B98-AD98-BAAECD12F876"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q256020-477140a0-4ef3-70ca-bb51-c900c88f5e45"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q256020-39015f25-4e17-236d-2d7d-8d287d7f1ada"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q256020-9dd60f21-4248-9881-5e82-462de6de9b7d"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q256020-03EDACC4-F9C4-4731-B1D2-3E0803D8395E"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q256020-3A87371B-7EE8-4F0B-A989-8ED325F051E6"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/03546876-n"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Koettmannsdorf%20Landgasthof%20Ploeschenberg%2007062011%20777.jpg"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P691","ph120831"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P8814","03546876-n"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q256020-af8a457c-4128-45ec-915b-034297f890ad"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q256020-0c09c060-4ec8-f45e-f578-8ccafe5466d3"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q256020-4d37feac-4387-a9dd-6ba3-e89c057c44d7"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q256020-598864a5-4de7-8311-7269-ae05577d7afe"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5307737"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q62602544"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2460422"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11707"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q256020-e18e1ce6-4357-aa6d-022a-8442d5a69718"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q110860054"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q256020-817BACE0-1521-4DBF-BB41-ACEC04A53BC4"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1417","topic/inn"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q256020-8BA6A409-5F03-4AA9-B31F-D0ECD1A94AE5"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P373","Inns"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","panzió"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","宿"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","pohostinství"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","oberża"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","гостилница"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","карчма"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","parador"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","карчма"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Beits"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","gostišče"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","harenda"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Wirtshaus"
