"subject","predicate","object"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P282"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ligurian_(ancient_language)"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","langue"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","мова"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","lengua extinta no clasificada, hablada en Italia y Francia"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","dode taal"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","প্রাক-রোমান এবং রোমান বিলুপ্ত ভাষা (একই নামের রোমান্স ভাষার জন্য Q36106 ব্যবহার করুন)"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","formortinta lingvo parolita de la Ligura popolo, antaŭ kaj en la romia epoko (por la latinida lingvo uzu Q36106)"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","தற்கால வடமேற்கு இத்தாலி மற்றும் தென்கிழக்கு பிரான்சில் பேசப்பட்ட ஒரு அற்றுவிட்ட மொழி"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","língua morta sem classificar"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","bagian dari rumpun bahasa Isolat"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","extinct ancient language, spoken in pre-Roman times and into the Roman era by the Ligures, in what is now north-western Italy and south-eastern France (for the Romance language use Q36106)"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","Sprache"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","lingua parlata in epoca pre-romana e romana dai Liguri, antico popolo autoctono vissuto nella regione compresa tra gli attuali Sud-Est francese (Provenza) e Nord-Ovest italiano (odierne Liguria e Piemonte occidentale)"
"http://www.wikidata.org/entity/Q36104","http://schema.org/description","lingua morta chi fu parrata di l'antichi lìguri, pupulazzioni itàlica pre-rumana"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q36104-9D58C286-385B-475F-B898-CA3F65828AB1"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/XLG"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Língua lígure antiga"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Лігурська мова"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Antiguo idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Ligur antic"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","lìguri anticu"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","lìguro antigo"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Ligurische Sproch"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Ligurisk i oldtida"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Lèngoa ligure antiga"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","lingua ligure antica"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Liguria (bahasa purba)"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","பண்டைய இலிகுரிய மொழி"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","古代リグリア語"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Język liguryjski"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Ligurisk"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Лигур чĕлхи"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","antikva ligura lingvo"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Antiguu idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","লিগুরীয় ভাষা"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","лігурыйская мова"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","lígur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","tiếng Liguria"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Fornliguriska"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Ligurisch"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","ligure ancien"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Лигурски език"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","лигурский язык"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Ligurian"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","Ligurisch"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2000/01/rdf-schema#label","古利古里亚语"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguo idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Ligurisch"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Ligurian"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","antikva ligura lingvo"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","lígur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Лигурски език"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Język liguryjski"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","лігурыйская мова"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Fornliguriska"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","ligure ancien"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Ligur antic"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","লিগুরীয় ভাষা"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","古代リグリア語"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Лігурська мова"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Ligurisk i oldtida"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Ligurische Sproch"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","பண்டைய இலிகுரிய மொழி"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","лигурский язык"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguu idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Língua lígure antiga"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Liguria (bahasa purba)"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Liguria"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","lìguri anticu"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","lìguro antigo"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Ligurisk"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","古利古里亚语"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Lèngoa ligure antiga"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Лигур чĕлхи"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","Ligurisch"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#prefLabel","lingua ligure antica"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","பண்டைய இலிகுரிய மொழி"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Лигур чĕлхи"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","ligure ancien"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Liguria (bahasa purba)"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Ligurisk"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","antikva ligura lingvo"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Ligurisk i oldtida"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","古代リグリア語"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","lìguri anticu"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","lìguro antigo"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Língua lígure antiga"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Ligurisch"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Лигурски език"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Antiguo idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Лігурська мова"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","лігурыйская мова"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Lèngoa ligure antiga"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","lingua ligure antica"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Ligurisch"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Ligurian"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Fornliguriska"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","লিগুরীয় ভাষা"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","古利古里亚语"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","lígur"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","лигурский язык"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Antiguu idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Język liguryjski"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Ligur antic"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","Ligurische Sproch"
"http://www.wikidata.org/entity/Q36104","http://schema.org/name","tiếng Liguria"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q36104-14b1c5b3-444b-af85-81be-1cc192c8220c"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q36104-DCA34ECD-AF04-4461-BBF6-7FA05E8932CD"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P646","/m/06vff0"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36104-1D33FB1C-0040-4EE3-9DF3-D1ECE2A8248C"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36104-0f37b0b8-4715-5e60-742d-68726aff5722"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36104-9BD5D65F-B9BC-48A9-A1B2-2D4CA6D65320"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36104-4D702D44-5FB5-4A01-93E8-1A0BCC115532"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34770"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q436240"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4085712"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38058796"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q36104-E9C0FF73-8BFA-41BC-87D4-1F14DB7535EA"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q36104-3710fb4f-40e9-5eb6-5e2e-53705add33aa"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36104-af8d4f4f-4c4c-d64e-f9c9-a7ea17079616"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19860"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q36104-A6B6C910-FC12-4A95-A5CD-416AE00233F8"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P1417","topic/Ligurian-language"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P4342","ligurisk"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q36104-9A606385-0653-4D8F-BC1F-73B863E37AEC"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q36104-77CF2690-B8EA-4B1A-9B47-DD904BD3DA43"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q36104-d5541e85-4cbd-49c4-e58c-e39078b00f6b"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q36104-6af323d8-4986-9cc2-2439-049b67aca82d"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/anci1248"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/xlg"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P1394","anci1248"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P220","xlg"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q145694"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P305","xlg"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Ancient Ligurian"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Ligurian (Ancient)"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Idioma ligur antiguo"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","ligurische Sprache"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","xlg"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Ligurisk språk"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Лигурский субстрат"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Лігурійський субстрат"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Ancient Ligurian language"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Liguriano antigo"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Лигурийский язык"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Ligur extinto"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","antico ligure"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Ligurian (ancient language)"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Idioma ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Ligurisk"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Luenga ligur"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","lingua antico ligure"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","lingua lìguri antica"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Liguriska(forntida indoeuropeiskt språk)"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","Лигурийский субстрат"
"http://www.wikidata.org/entity/Q36104","http://www.w3.org/2004/02/skos/core#altLabel","লিগুরীয় ভাষা (প্রাচীন)"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q36104-3fc8d754-464d-3495-2603-1f982a35ddf7"
"http://www.wikidata.org/entity/Q36104","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q36106"
