"subject","predicate","object"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morley_Glacier"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/description","glacier in Victoria Land, Antarctica"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/description","קרחון באנטארקטיקה"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","Morley-Gletscher"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","莫利冰川"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","Morleybreen"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","Ghiacciaio Morley"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2000/01/rdf-schema#label","קרחון מורלי"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","Morley-Gletscher"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","Morleybreen"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","Ghiacciaio Morley"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","קרחון מורלי"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://www.w3.org/2004/02/skos/core#prefLabel","莫利冰川"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","Morleybreen"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","莫利冰川"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","Ghiacciaio Morley"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","Morley-Gletscher"
"http://www.wikidata.org/entity/Q6912526","http://schema.org/name","קרחון מורלי"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6912526-13C66166-A21A-4680-99EE-F604FD55ACF2"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P646","/m/0ds4638"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6912526-9F921B3C-739A-422C-9F7C-6F7B33CBBA24"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35666"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6912526-A4D595D6-5A48-417F-B325-44084DDEADE4"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P5104","http://www.wikidata.org/entity/statement/Q6912526-D523AE2A-2499-4456-A524-5744702E3081"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P5104","12744"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P6484","http://www.wikidata.org/entity/statement/Q6912526-a1bb49de-4840-90b0-64f0-d8a8ec633456"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P6484","21165"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6912526-DCB4AE6A-10F0-4BAA-8D9C-18ACE5DBEA16"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q6912526-F23C6B76-D993-4412-9027-FECB2F518244"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q6912526-7166376b-49ad-c494-65e1-87c48cb26be8"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q6912526-eae5e72f-4de9-cd3a-e62b-8325fb100726"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q6912526-FB64C46F-2AF1-4F24-A192-44B9F8418BE6"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q6912526-4A60ED4A-1E54-4023-8BDE-3B690571CC27"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q6912526-04E7C4C6-0B56-48FF-AA55-36C5B2EA8A51"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/Q6912526-06EC4536-785C-4F53-B0BB-30287F8E90B5"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6638393/"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P1566","6638393"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P1705","Morley Glacier"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P2044",942
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P3230","9849"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P625","POINT(162.75 -71.2)"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P804","10258"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/P3626","http://www.wikidata.org/entity/statement/Q6912526-16d0e8c8-4e13-e189-42c4-1ad126b8eb33"
"http://www.wikidata.org/entity/Q6912526","http://www.wikidata.org/prop/direct/P3626","129104"
