"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","Sports-Reference.com college basketball player ID"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","Sports-Reference.com collegebasketspiller-ID"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","identificador Sports-Reference.com de jugador universitari"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","معرف لاعب في سركب"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","รหัสนักบาสเกตบอลวิทยาลัย Sports-Reference.com"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς παίκτη SRCBB"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","Sports-Reference-College-Basketball-Sportlerkennung"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","Sports-Reference.com大學籃球運動員識別碼"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Sports-Reference.com di un cestista"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","ID Sports-Reference.com college basketball de zugador"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","identifiant SRCBB d'un joueur"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","Sports-Reference.com College basketball player ID"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар унівэрсытэцкага баскетбаліста Sports-Reference.com"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","Sports-Reference.com kolej basketbol oyuncusu kimliği"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","এসআরসিবিবি খেলোয়াড় আইডি"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","SRCBB-identificatiecode voor speler"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор гравця SRCBB"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","מזהה כדורסלן ב-SRCBB"
"http://www.wikidata.org/prop/direct/P3696","http://www.openlinksw.com/schemas/virtrdf#label","Sports-Reference.com college basketball player ID"
