"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.wikidata.org/prop/qualifier/P2093","Walter Haberstumpf"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.wikidata.org/prop/statement/P1986","ottone-i-di-monferrato"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.wikidata.org/prop/qualifier/P1810","OTTONE I di Monferrato"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.wikidata.org/prop/qualifier/P478","80"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/55d31a6279c623eb2dcc032c7acad2e27fa8b78f"
"http://www.wikidata.org/entity/statement/Q2252942-0B56ABC3-17B6-4877-BACC-B9D11735DBE5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
