"subject","predicate","object"
"http://www.wikidata.org/entity/L1314948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1314948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1314948","http://www.w3.org/2000/01/rdf-schema#label","dus"
"http://www.wikidata.org/entity/L1314948","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25164"
"http://www.wikidata.org/entity/L1314948","http://www.wikidata.org/prop/P10041","http://www.wikidata.org/entity/statement/L1314948-57456904-4195-3258-85c1-60c760c9251d"
"http://www.wikidata.org/entity/L1314948","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L1314948-EA060616-7704-4392-9F68-A0EE43B5F61C"
"http://www.wikidata.org/entity/L1314948","http://www.wikidata.org/prop/direct/P10041","13198"
"http://www.wikidata.org/entity/L1314948","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L1314948","http://wikiba.se/ontology#lemma","dus"
"http://www.wikidata.org/entity/L1314948","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L1314948","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1314948-F1"
"http://www.wikidata.org/entity/L1314948","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1314948-S1"
