"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.wikidata.org/prop/qualifier/P577",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4088fa856796c76056bddcd1cf395fd2"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q106161396"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.wikidata.org/prop/qualifier/P2093","Johanson A. M."
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.wikidata.org/prop/qualifier/P1545","47"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.wikidata.org/prop/qualifier/P304","1"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.wikidata.org/prop/qualifier/P478","54"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a02664a96f403c78d9a503a6c2dfc50d1cc41604"
"http://www.wikidata.org/entity/statement/Q69465934-1F747A0A-4307-442D-9637-AB6CA4FBACD4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
