"subject","predicate","object"
"http://www.wikidata.org/entity/Q57529009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57529009","http://schema.org/description","im Februar 2017 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57529009","http://schema.org/description","наукова стаття, опублікована в лютому 2017"
"http://www.wikidata.org/entity/Q57529009","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57529009","http://schema.org/description","article scientifique publié en 2017"
"http://www.wikidata.org/entity/Q57529009","http://schema.org/description","article by Weiwei Yao et al published 22 February 2017 in Water"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57529009-B46CEA21-02DD-4877-80F8-9A42B46F7355"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P577",2017-02-22T00:00:00Z
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57529009-2AB2F196-C93A-49C7-A01E-6AB73592EDC6"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57529009-2D6E50B1-4603-487F-908D-0AD8C3E864B3"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56214799"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30874290"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-25640782-FBA6-4EFD-9CAC-C58CB83F36F1"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-7F719374-FF10-465C-BB33-ED69F0610DEB"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-9BD965E3-212A-4993-804D-0831F02119FC"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-5DD2345A-6773-4D60-80C5-4995DCC5348F"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-BB725EBB-BFC8-4026-8889-D368FC8184AB"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-B3743DDE-F485-4260-AA36-3A9B4ED55BA0"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-E1D69638-F524-4872-B012-F451A5B0BCE3"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57529009-EB5132D9-97B2-44F2-BCBD-5440E22DECB8"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Haiyan Fan"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Linkai Li"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Wenyi Zhang"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Yuansheng Chen"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Weiwei Yao"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Sudeep Bamal"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Huaxian Liu"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P2093","Yu Zhong"
"http://www.wikidata.org/entity/Q57529009","http://www.w3.org/2000/01/rdf-schema#label","Simulating Spawning and Juvenile Rainbow Trout (Oncorhynchus mykiss) Habitat in Colorado River Based on High-Flow Effects"
"http://www.wikidata.org/entity/Q57529009","http://www.w3.org/2000/01/rdf-schema#label","Simulating Spawning and Juvenile Rainbow Trout"
"http://www.wikidata.org/entity/Q57529009","http://www.w3.org/2004/02/skos/core#prefLabel","Simulating Spawning and Juvenile Rainbow Trout"
"http://www.wikidata.org/entity/Q57529009","http://www.w3.org/2004/02/skos/core#prefLabel","Simulating Spawning and Juvenile Rainbow Trout (Oncorhynchus mykiss) Habitat in Colorado River Based on High-Flow Effects"
"http://www.wikidata.org/entity/Q57529009","http://schema.org/name","Simulating Spawning and Juvenile Rainbow Trout"
"http://www.wikidata.org/entity/Q57529009","http://schema.org/name","Simulating Spawning and Juvenile Rainbow Trout (Oncorhynchus mykiss) Habitat in Colorado River Based on High-Flow Effects"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57529009-F532D2E7-6296-4B82-9576-B5CE513EFC9A"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P1476","Simulating Spawning and Juvenile Rainbow Trout (Oncorhynchus mykiss) Habitat in Colorado River Based on High-Flow Effects"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57529009-37A4992C-83D5-45B2-9EC8-670F08E73E92"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P304","150"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57529009-490AA319-8B0E-4465-8EFA-1F17C7923391"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57529009-D3EFABBF-954B-403A-9C0A-2077998CF614"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q187986"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57529009-F9E30A51-4833-4118-A0BD-D095C5CC28A6"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15816677"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57529009-C3CFCE89-14A1-4030-ACC6-A4B31DB60D49"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57529009-68EBC88B-86B5-4AD0-80B5-F6208399AA40"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P478","9"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57529009-C65EB852-E5AB-462C-95AB-ECBAADBEED03"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.3390/W9020150"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P356","10.3390/W9020150"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q57529009-cf44ab47-788e-4362-bb3d-85d7bfb3efd7"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q57529009-e3bfd558-86a6-47a8-a425-9d3e61887d27"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q57529009","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
