"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/P577",2022-06-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f8a1231898818ccca73c8b05aeb8fe0"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/P1810","Flip That"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/P585",2022-06-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9ec10bec3360cc5c9085c8a34cdcad2c"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/statement/P1651","eASvFfbYpqg"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/P2047",178
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/P2397","UCa4ZqZPRjz9MYYnfpoh2few"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/P5436",50021
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/6d16d873242d95f3cdf679f0ed7ab98f"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/6d16d873242d95f3cdf679f0ed7ab98f"
"http://www.wikidata.org/entity/statement/Q112651106-5b6eae67-4645-b4c3-1324-99be1746ad25","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/8faecfb2f1941b83fd8cae9961f14a7e"
