"subject","predicate","object"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124094269","http://schema.org/description","professeure de sciences politiques"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2000/01/rdf-schema#label","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2000/01/rdf-schema#label","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2000/01/rdf-schema#label","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2000/01/rdf-schema#label","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2000/01/rdf-schema#label","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2004/02/skos/core#prefLabel","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2004/02/skos/core#prefLabel","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2004/02/skos/core#prefLabel","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2004/02/skos/core#prefLabel","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.w3.org/2004/02/skos/core#prefLabel","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://schema.org/name","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://schema.org/name","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://schema.org/name","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://schema.org/name","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://schema.org/name","Sara Rushing"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q124094269-1069e711-4554-acc1-d910-f03d8187f8e9"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q833345"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124094269-9f2e0261-41f9-2648-14ec-dcbb17d49531"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q124094269-1168b842-472f-d6fa-50a0-c1352b895864"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q124094269-f703ce3d-43c4-0f12-5e27-284103dcabdc"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q124094269-3267ec7f-4aff-7991-c732-0344ca2ecab1"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q124094269-1fbe4490-4dea-7947-9802-ad4a19e3a296"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q124094269-ac18d234-4822-02c7-42a1-25ec7ae3d623"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q124094269-699b5151-4373-738b-75b4-e91991f3384c"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q124094269-d932e364-43b7-3528-1df1-20e7ea60e91a"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q124094269-73d86054-4441-ec65-fe9c-e77d6c3262a6"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q124094269-ab7973e7-46ec-1dd3-60bb-7000bd82170d"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q124094269-ef446d68-480c-662d-552e-f05e3e7d98b8"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1861687"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q849697"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q168756"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1140542"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37440367"
"http://www.wikidata.org/entity/Q124094269","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q124094321"
