"subject","predicate","object"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/description","militair uit Oude Rome"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/description","Master of the Horse in 331 BC"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/description","політичний і військовий діяч Римської республіки"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/description","político romano"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Luci Valeri Potit"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Луцій Валерій Потіт (начальник кінноти 331 року до н. е.)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Луций Валерий Поцит (началник на конницата 331 пр.н.е.)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Luci Valeri Potit (mestre de la cavalleria)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Луций Валерий Потит"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lucio Valerio Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Valério Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Valério Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2000/01/rdf-schema#label","Lucio Valerio Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Валерий Поцит (началник на конницата 331 пр.н.е.)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Luci Valeri Potit"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Valerio Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Valério Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Valério Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Luci Valeri Potit (mestre de la cavalleria)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Valerio Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Валерий Потит"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#prefLabel","Луцій Валерій Потіт (начальник кінноти 331 року до н. е.)"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lucio Valerio Potito"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Луций Валерий Поцит (началник на конницата 331 пр.н.е.)"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Луций Валерий Потит"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Luci Valeri Potit"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lúcio Valério Potito"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lúcio Valério Potito"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Luci Valeri Potit (mestre de la cavalleria)"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Луцій Валерій Потіт (начальник кінноти 331 року до н. е.)"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lucio Valerio Potito"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://schema.org/name","Lucius Valerius Potitus"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3265902-63EF35D3-31FB-4C19-8A4B-87A4C568809E"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q3265902-D11EE912-A2A3-4CCF-9550-FC6084BCBB01"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2839628"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3265902-916B6D67-B9EE-4007-B891-300DCB643281"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1219y2xc"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P2671","/g/1219y2xc"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q3265902-4BF97089-36A2-4EC2-8029-E0AEFC1A4B45"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q3265902-7ACE081B-3703-4F9B-B599-AB54ED38588A"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q3265902-5c5df73c-44ca-b5db-be84-c9e4d0792081"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q3265902-62EA3E18-9189-4E06-8C47-185246675890"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6697451"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979453"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q97739324"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q1429412"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#altLabel","Lucius Valerius Potitus (maître de cavalerie)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#altLabel","Lucius valerius potitus (maître de cavalerie en -331)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#altLabel","Lucio Valerio Potito"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#altLabel","Lucio Valerio Potito (magister equitum)"
"http://www.wikidata.org/entity/Q3265902","http://www.w3.org/2004/02/skos/core#altLabel","Lucius Valerius Potitus (maitre de cavalerie en -331)"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3265902-C1D8F02D-12F7-4A93-B287-919B7675233C"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3265902-46782C54-17FC-4ACE-9ACE-E2C306A8E2DF"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3265902-F8AEA086-0884-4C2C-AE4F-A2E2D165C11E"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3265902-CE0691B8-B8CC-489A-949F-9E1FC3F91738"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q3265902-CD5474BD-9491-4215-BAAE-7AC929267ED5"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q3265902-2E51FB54-6F11-491E-BB59-F87F8AB8F88D"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3265902-66157AE7-9759-455E-BC5A-681241AC7B47"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q3265902-3936055e-431a-fb21-087c-4d1ec02d84cb"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q3265902-C07B85A4-BF91-4533-BFBD-500630730C51"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3265902-46A5406D-4411-4396-AE7D-4F0B5C587EB8"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3265902-9CF14C7B-B04C-42D6-AEA9-9D30D96EFB23"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q3265902-38214F1F-B610-41FB-9FE9-C2B61BF5529A"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3265902-f5217bf6-1813-4a13-a81e-726e160ced71"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3265902-4F01B374-E8ED-460A-AED9-A8B8DE095360"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q98103687"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P20","nodeID://b19021"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q764119"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P25","nodeID://b19022"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q681987"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q98108963"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q109960"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q11954210"
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P569",-350-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3265902","http://www.wikidata.org/prop/direct/P570",-350-01-01T00:00:00Z
