"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/P577",2019-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5d25563285c8e6cd8b31560ab2153255"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/P7452","http://www.wikidata.org/entity/Q71533355"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dbbb21d14eb1e9b131f5a7313af9b1f77a83399f"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/dtrace-provider/v/0.8.8"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/P3575",88332
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c0b603e212d22dbb803c1ac3af30d2e8"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/statement/P348","0.8.8"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/dtrace-provider/-/dtrace-provider-0.8.8.tgz"
"http://www.wikidata.org/entity/statement/Q117049413-4D1C4EFE-D66B-4A24-97E1-87EE8670AEEF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
