"subject","predicate","object"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/description","The chemical reactions and pathways resulting in the formation of RNA, ribonucleic acid, one of the two main type of nucleic acid, consisting of a long, unbranched macromolecule formed from ribonucleotides joined in 3',5'-phosphodiester linkage. Incl"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/description","kemične reakcije in poti, ki povzročijo  nastanek RNA, ribonukleinske kisline"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21170412-5DFB6266-CA09-455C-91E5-1C64A366687F"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0032774"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2000/01/rdf-schema#label","RNA-biosyntese"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2000/01/rdf-schema#label","RNA生合成プロセス"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2000/01/rdf-schema#label","biosintezo de ribonuklea acido"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2000/01/rdf-schema#label","RNA biosynthetic process"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2000/01/rdf-schema#label","proces biosinteze RNA"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#prefLabel","RNA生合成プロセス"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#prefLabel","RNA biosynthetic process"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#prefLabel","proces biosinteze RNA"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#prefLabel","biosintezo de ribonuklea acido"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-biosyntese"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/name","RNA生合成プロセス"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/name","RNA biosynthetic process"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/name","RNA-biosyntese"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/name","proces biosinteze RNA"
"http://www.wikidata.org/entity/Q21170412","http://schema.org/name","biosintezo de ribonuklea acido"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21170412-BCB9ECBC-195F-4A9E-AAC2-28F748A20D0F"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21170412-9E5CA0EB-FCEC-453E-BA1A-B9B736CB1D76"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P686","GO:0032774"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21170412-B855AAA5-E270-4415-8440-B6DC5A1ADD47"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21170412-DFD8032C-F3C8-4D13-B3B2-41826B0F2B66"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21170412-F6889F01-FB3A-4FF3-BE89-B2CDE1C4A455"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21170412-9F62FB0C-BDDC-427B-B7E0-CF712740ECCC"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22275441"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21150322"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14330807"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21170412-141C5D8A-1404-4E78-8199-4A8502E79687"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","RNA biosynthesis"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","biosinteza RNK"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","proces biosinteze RNK"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","RNA-anabolisme"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","anabolizem RNA"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","tvorba RNK"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","anabolizem RNK"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","RNA-syntese"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","tvorba RNA"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","RNA formation"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","RNA anabolism"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","biosinteza RNA"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","RNA synthesis"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","GO:0032774"
"http://www.wikidata.org/entity/Q21170412","http://www.w3.org/2004/02/skos/core#altLabel","biosintezo de RNA"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q21170412-5464db50-4f07-6f96-d252-506b410689c7"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21170412-1BDCEFF0-0882-44A0-8A08-71F871F4F53E"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q110898118"
"http://www.wikidata.org/entity/Q21170412","http://www.wikidata.org/prop/direct/P2892","C1623415"
