"subject","predicate","object"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q102187260","http://schema.org/description","symptom"
"http://www.wikidata.org/entity/Q102187260","http://schema.org/description","sintoma"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q102187260-EC317AED-98C6-45E4-AC09-802B331CA25B"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000237"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q102187260-FC333CDB-A648-4498-83C5-7B97CB3ECDDE"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/direct/P8656","0000237"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2000/01/rdf-schema#label","congestion"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2000/01/rdf-schema#label","congestion"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2000/01/rdf-schema#label","kongestija"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2000/01/rdf-schema#label","kongestio"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2000/01/rdf-schema#label","congestión"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2004/02/skos/core#prefLabel","kongestio"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2004/02/skos/core#prefLabel","kongestija"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2004/02/skos/core#prefLabel","congestion"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2004/02/skos/core#prefLabel","congestion"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2004/02/skos/core#prefLabel","congestión"
"http://www.wikidata.org/entity/Q102187260","http://schema.org/name","congestion"
"http://www.wikidata.org/entity/Q102187260","http://schema.org/name","kongestija"
"http://www.wikidata.org/entity/Q102187260","http://schema.org/name","kongestio"
"http://www.wikidata.org/entity/Q102187260","http://schema.org/name","congestión"
"http://www.wikidata.org/entity/Q102187260","http://schema.org/name","congestion"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q102187260-0ACED3FF-E303-48B4-8BD9-FF5801A3290D"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q102187260-6522D01B-A137-4414-8159-972D38AFF663"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q42183538"
"http://www.wikidata.org/entity/Q102187260","http://www.w3.org/2004/02/skos/core#altLabel","zanbra"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q102187260-125d54c4-48da-3137-d9f2-893e4e610b98"
"http://www.wikidata.org/entity/Q102187260","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q886461"
