"subject","predicate","object"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","río de Ucrania"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","річка в Запорізькій області (Україна)"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","river in Ukraine"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","ইউক্রেনের নদী"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","rivier in Oekraïne"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","نهر في أوكرانيا"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","Fluss in der Ukraine"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/description","abhainn san Úcráin"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/2000/01/rdf-schema#label","Салтич"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/2000/01/rdf-schema#label","Салтыч"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/2000/01/rdf-schema#label","薩爾季奇亞河"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/2004/02/skos/core#prefLabel","Салтич"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/2004/02/skos/core#prefLabel","Салтыч"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/2004/02/skos/core#prefLabel","薩爾季奇亞河"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/name","Салтыч"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/name","Салтич"
"http://www.wikidata.org/entity/Q12150282","http://schema.org/name","薩爾季奇亞河"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12150282-B0E6F965-A0A6-4AB3-A2C9-D46D862B8A2B"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4022"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q12150282-66E91DE8-134D-4A2A-8FA9-EA9C62988A31"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q12150282-890CA1E4-BD0E-41BB-86B7-6F5CC2E682A6"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P2053","http://www.wikidata.org/entity/statement/Q12150282-6EB86A2C-AA04-4B30-9191-6D5E393D97B6"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12150282-7253933D-926C-423A-AAD6-7F6C89838896"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P403","http://www.wikidata.org/entity/statement/Q12150282-BFDB9F58-EF1D-459E-9973-6AFD2A45A397"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hbpx2hj6"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P2043",11.3
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P2053",47.4
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P2671","/g/1hbpx2hj6"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P403","http://www.wikidata.org/entity/Q4329255"
"http://www.wikidata.org/entity/Q12150282","http://www.w3.org/2004/02/skos/core#altLabel","Салтичія (річка)"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q12150282-AABDF0AA-EA02-465A-8DF8-5F00632A3395"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12150282-A14F350B-76B7-48AF-92E1-C18C0896B4B9"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q12150282-166CD2F3-59E6-4B39-8491-EBFB71D034B2"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q12150282-6E43CCEF-C572-49B5-88A4-DCB9F1E15710"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q171334"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q10780973"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P625","POINT(36.4617 47.1066)"
"http://www.wikidata.org/entity/Q12150282","http://www.wikidata.org/prop/direct/P625","POINT(36.3366 47.1076)"
