"subject","predicate","object"
"http://www.wikidata.org/entity/Q23584592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/description","microbial protein found in Geobacter sulfurreducens PCA"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/description","бактеріальний білок, наявний у Geobacter sulfurreducens PCA"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/description","proteïne in Nicotinate-nucleotide--dimethylbenzimidazole phosphoribosyltransferase GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://www.w3.org/2000/01/rdf-schema#label","Nicotinate-nucleotide--dimethylbenzimidazole phosphoribosyltransferase GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://www.w3.org/2000/01/rdf-schema#label","Nicotinate-nucleotide--dimethylbenzimidazole phosphoribosyltransferase GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://www.w3.org/2004/02/skos/core#prefLabel","Nicotinate-nucleotide--dimethylbenzimidazole phosphoribosyltransferase GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://www.w3.org/2004/02/skos/core#prefLabel","Nicotinate-nucleotide--dimethylbenzimidazole phosphoribosyltransferase GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/name","Nicotinate-nucleotide--dimethylbenzimidazole phosphoribosyltransferase GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://schema.org/name","Nicotinate-nucleotide--dimethylbenzimidazole phosphoribosyltransferase GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23584592-FB317711-1F49-43F3-9845-9FB40FDD4AE0"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23584592-CBB0C57E-7C72-42B6-A6B9-2AFB00316102"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23584592-2597D4B3-1196-4B03-9D22-084AB4D2D975"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23584592-2667DC8D-F8E7-4CAC-9D60-2203BE82FD84"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23584592-746410C7-A225-4263-94CE-D4732DBBCF08"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24782733"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723807"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797221"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83137773"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23584592-04C62AEB-886A-41FA-9DE0-98A167DEADFD"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24744982"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23584592-E3F12EBC-D89B-4E9A-9BD2-C0A82BD5446A"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102999"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23584592-1E44CE6D-2442-4049-812D-C1C1478ECF6B"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23584592-2CD8A9D3-B68A-42EF-9701-9362BC0AEA53"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23584592-36513114-53A5-4FC7-BCB6-941A48B8F088"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23584592-C807E688-D50E-4F31-B786-ABE8892C15B2"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23584592-64FEF47C-BD30-49F5-BACB-CC76A7225D82"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23584592-65698377-D333-44DC-93AC-32FF9BF18F0E"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840132"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21756581"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21765963"
"http://www.wikidata.org/entity/Q23584592","http://www.w3.org/2004/02/skos/core#altLabel","cobT"
"http://www.wikidata.org/entity/Q23584592","http://www.w3.org/2004/02/skos/core#altLabel","GSU3009"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23584592-1F7889D3-5167-4A38-BF00-A2AB3E7AAEA7"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23584592-15752C25-A8D4-4749-A7BD-A69BEB0F4F43"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23584592-B2D97261-9EF4-4B3E-9EB6-F27C6C88EE3E"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23584592-D1C46D3E-B06C-4870-9475-2436A825D678"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23584592-38EF64AD-0B12-4E10-BF40-5DC63D14C1F2"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23584592-4CB2B730-16E5-4D48-BF55-006A36CA4A5D"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23584592-1FB1F262-10F6-4985-8011-8B9135EA80B0"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23584592-872E8F43-48E9-4690-A546-2A71AC720541"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q748J3"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_954051"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P352","Q748J3"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P637","NP_954051"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859653"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21765965"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q5138687"
"http://www.wikidata.org/entity/Q23584592","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23288226"
