"subject","predicate","object"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2000/01/rdf-schema#label","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2000/01/rdf-schema#label","Pardus - Tufo Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2000/01/rdf-schema#label","2019 Pardus - Tufo Prostějov"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2000/01/rdf-schema#label","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2000/01/rdf-schema#label","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2004/02/skos/core#prefLabel","Pardus - Tufo Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2004/02/skos/core#prefLabel","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2004/02/skos/core#prefLabel","2019 Pardus - Tufo Prostějov"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2004/02/skos/core#prefLabel","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.w3.org/2004/02/skos/core#prefLabel","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://schema.org/name","Pardus - Tufo Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://schema.org/name","2019 Pardus - Tufo Prostějov"
"http://www.wikidata.org/entity/Q61175176","http://schema.org/name","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://schema.org/name","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://schema.org/name","Tufo-Pardus Prostějov 2019"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q61175176-516cc479-4388-8852-f249-7eabadc8cc89"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q61175176-c61e2521-4629-c420-fbbf-28a0fde40ed8"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P582",2019-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q61175176-b609f2f8-460f-6b4e-ae74-40919a06ce96"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q61175176-d82dc1ed-4dc6-3d0e-f3d4-1349cf35bf9e"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61175176-6e66252e-45af-4ad0-d02c-92a64263c97b"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q61172676"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q84367192"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q53534649"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q61175176-707bf15c-4b1b-9d96-fd59-c237f96d1613"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P580",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61175176-59d28dbb-4392-587b-4807-27e393f647fb"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-58292d94-4d73-23b4-ad37-7c9578233a31"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-3909e377-4ff0-6947-527a-68d875e22a37"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-50da1611-433f-bd0f-4ce5-c34d829712cd"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-248e073f-422e-823d-e8c3-3e3cb466d5b1"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-c88b69b8-4b62-9544-754d-4abbd27814bd"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-bbdb5d12-4d59-6429-bb09-3e263e13e3ed"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-8cf6321f-4eb0-74ab-b45d-22e1408a179c"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-8b8197f3-4790-5a55-743d-33c2e65b7347"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q61175176-76a043e1-438a-4beb-62bc-b324d9548ed0"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19518385"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q52369330"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q61295042"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q61232375"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q32995556"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q61180911"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q61296261"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q30015837"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q61353257"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q61175176-5c09dda3-7cda-4384-8434-d1f294e1713f"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q1756006"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q61175176-7A0C2492-6DB0-4837-BB22-A6CDF498EF3F"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q61175176-81098F4C-0A67-4482-805D-1E4BCD493625"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q61175176-872DFA3F-EDEA-405D-A1CD-C3D1A08CB973"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q59307576"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q60964153"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P1448","Pardus-Tufo Prostejov"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P5138","http://www.wikidata.org/entity/statement/Q61175176-6D0FC611-826C-40E8-8597-76D23C4C8B9A"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P5138","http://www.wikidata.org/entity/Q20909721"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/P2328","http://www.wikidata.org/entity/statement/Q61175176-d9f9b85f-47e8-93a0-b8d6-0639c02b04e6"
"http://www.wikidata.org/entity/Q61175176","http://www.wikidata.org/prop/direct/P2328","pardus-tufo-prostejov-2019"
