"subject","predicate","object"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hendrik_Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","Dutch fencer"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","مسايف هولندي"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","Hollandi vehkleja"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","Dutch fencer"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","tirador d'esgrima neerlandès"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","schermidore olandese"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","niederländischer Fechter"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","scrimer olandez"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","skermist holandez"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","xugador d'esgrima neerlandés"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","ওলন্দাজ অসিক্রীড়াবিদ"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","Dutch fencer"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","esgrimista neerlandés"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","סייף הולנדי"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","esgrimista neerlandês"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","escrimeur néerlandais"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","Nederlands schermer (1882-1971)"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","esgrimista neerlandés"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/description","eskrimalari nederlandarra"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuyzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuizen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","هندریک شرپنهوایزن"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Хендрик Схерпенхёйзен"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuizen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2000/01/rdf-schema#label","هندريك شيربينهويزين"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuizen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Хендрик Схерпенхёйзен"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuyzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","هندریک شرپنهوایزن"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuizen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","هندريك شيربينهويزين"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#prefLabel","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuizen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","هندریک شرپنهوایزن"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuizen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Хендрик Схерпенхёйзен"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","هندريك شيربينهويزين"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuyzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://schema.org/name","Hendrik Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q2358036-61C947AB-E871-4802-9D1D-A6B6D7C4F5FF"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q12100"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2358036-4F998D4E-8BC4-42F9-88DB-D413EFB504CA"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P646","/m/0bmfzfw"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2358036-4FBD8218-6603-4B9D-B588-F5EBC7749519"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2358036-dbde8cd7-4af2-60f3-ef09-c96642f41148"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18978318"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158181"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2358036-F01156DA-E938-48C2-B336-E05BC78643E6"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2358036-95e19a25-479b-240a-da62-0079fc78be46"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2358036-80538feb-443f-1170-6e27-05d7d0fbbfdb"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2358036-94c2d6aa-481b-15f3-c37f-1f7132eae2bf"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2358036-17232827-40c8-600e-8815-caadaee919ef"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2358036-2377b5ed-4268-29e2-69c8-dfb59b904499"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15646830"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q386083"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2656345"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1866647"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q928510"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q2358036-16658DD8-CBA0-46ED-BAE3-ED84526331C2"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P1447","sc/hendrik-scherpenhuijzen-1"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#altLabel","Hendrik Dorotheus Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#altLabel","Hendrik Dorotheus Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#altLabel","H.D. Scherpenhuizen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#altLabel","Hendrik Dorotheus Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#altLabel","Hendrik Dorotheus Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#altLabel","Схерпенхёйзен, Хендрик"
"http://www.wikidata.org/entity/Q2358036","http://www.w3.org/2004/02/skos/core#altLabel","Hendrik Dorotheus Scherpenhuijzen"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2358036-da7e8fc1-4879-b397-4692-2f9725352f98"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2358036-F3808565-9531-4597-A59D-14AABEDF0D02"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2358036-F6338CE7-63D7-4D6B-BDF7-FACF02AF2B2A"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q2358036-F77BCE29-D15A-4A8B-B520-6662EE8CF12E"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2358036-547350F2-5639-42B6-A3F3-1697F8096E8B"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2358036-62D85581-F7C4-4951-9055-75285A4C0FAF"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2358036-82BF2747-F642-4795-8FE0-D576FF3334A6"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q2358036-652F488E-0C31-4EA4-82A4-C6B6446FDFC7"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2358036-FC03B760-C82D-407E-A34B-82D1ADDE41EE"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q2358036-ED98A728-7109-47AE-B480-A58B8671BE35"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2358036-d9b12ff6-4136-8ba1-0763-a73457341bef"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2358036-75290DA0-1097-42EE-BD33-63459AE9E3E1"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2358036-4D1A09CC-9E34-419C-9CFC-F44F51A75532"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2358036-fe18e241-4f57-ddc9-e89b-36efcb358149"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q2358036-6D698338-4F84-408E-A216-8B8151E61DCD"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13381863"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q8132"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P1819","I00611068"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q34370"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q992"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P2600","6000000065627643956"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P3368","2340620"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11247470"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P569",1882-04-03T00:00:00Z
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P570",1971-06-28T00:00:00Z
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q52083635"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P8286","22980"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q2358036-612bfc60-48e5-0dba-bb03-1ae807152a80"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q2358036-0ca5b516-43f4-503c-850d-951e0355ce86"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q7079755"
"http://www.wikidata.org/entity/Q2358036","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q2653504"
