"subject","predicate","object"
"http://www.wikidata.org/entity/Q15735603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15735603","http://schema.org/description","Jagdschloss in Šilheřovice, Okres Opava, Tschechien"
"http://www.wikidata.org/entity/Q15735603","http://schema.org/description","kulturní památka České republiky v obci Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://www.w3.org/2000/01/rdf-schema#label","Lovecký zámeček Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://www.w3.org/2000/01/rdf-schema#label","Hunting lodge in Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://www.w3.org/2000/01/rdf-schema#label","Jagdschlösschen Schillersdorf"
"http://www.wikidata.org/entity/Q15735603","http://www.w3.org/2004/02/skos/core#prefLabel","Hunting lodge in Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://www.w3.org/2004/02/skos/core#prefLabel","Lovecký zámeček Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://www.w3.org/2004/02/skos/core#prefLabel","Jagdschlösschen Schillersdorf"
"http://www.wikidata.org/entity/Q15735603","http://schema.org/name","Jagdschlösschen Schillersdorf"
"http://www.wikidata.org/entity/Q15735603","http://schema.org/name","Lovecký zámeček Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://schema.org/name","Hunting lodge in Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q15735603-61B125B1-A16A-4A7C-8FF2-7414FEFFBFD4"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15735603-5F108089-96C1-4507-8574-D959CE5701E9"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q15735603-6a86ed46-4d7d-4ba7-dcae-e8cf5fd5db2a"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Loveck%C3%BD%20z%C3%A1me%C4%8Dek%20%C5%A0ilhe%C5%99ovice%20%284%29.jpg"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1424449"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q36334493"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15735603-F415E263-4E6D-459D-BC57-268A23A6DECD"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q15735603-623cfe76-4166-6ec3-d314-72bb841bd1ed"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q30118385"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q15735603-A4808781-B199-48FC-8E07-05D14D8B1E3B"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q12049741"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15735603-9f856f9b-bdcf-4203-964e-7fc59cee8ab8"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P373","Hunting lodge in Šilheřovice"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q15735603-78F16A97-FC36-4C65-90A7-7BB09E9986DC"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q15735603-7F7E6057-9CF3-4D78-B782-6A90CCC120A8"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q15735603-8E6BC481-4C64-4F88-BB59-D806C094D2B2"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q15735603-86F2BA69-F617-419D-9498-F186D01538D2"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q391588"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P625","POINT(18.2776 49.9249)"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P856","https://www.restauracezamecek.cz/"
"http://www.wikidata.org/entity/Q15735603","http://www.wikidata.org/prop/direct/P8988","base&id=2135463"
