"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/P577",2020-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f4697900f0a700a0a209451fa3d3a18"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a109cc759fe040052d13ccb1d4ac3618203b3b56"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2948a2738e2329d1b68ce23ec9fd7daadc8550d5"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/babel-plugin-apply-mdx-type-prop/v/1.6.8"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/P3575",3962
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a988b63c277d26ce3be43d34c4224295"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/statement/P348","1.6.8"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/babel-plugin-apply-mdx-type-prop/-/babel-plugin-apply-mdx-type-prop-1.6.8.tgz"
"http://www.wikidata.org/entity/statement/Q95962763-9bef46ef-039d-4af7-b5b7-06ba280b497f","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
