"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/P580",1947-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/60099f1613b21721bdc66dbd17b5a123"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/P1104",57
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/P4293","co/043535"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/7583ffe183e0f541520d2e11bda80aea"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/statement/P11822","h2/co/F2167H/0399/L"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/P1810","Österreichisch-Alpine Montangesellschaft"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q298821-8A45B213-3570-4D99-82BD-64D02471752D","http://www.wikidata.org/prop/qualifier/P528","A40b O 6"
