"subject","predicate","object"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","doppiatore statunitense"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","actor de voz estauxunidense"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","actor de dobraxe estadounidense"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","ممثل صوتي من الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","acteur américain"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","ator de voz norte-americano"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","actor de veu estatunidenc"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","American voice actor"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","actor de voz estadounidense"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","guthaisteoir Meiriceánach"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","ahots-aktore estatubatuarra"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","Amerikaans stemacteur"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/description","صداپیشه آمریکایی"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Алек Мерфи"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2000/01/rdf-schema#label","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Алек Мерфи"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.w3.org/2004/02/skos/core#prefLabel","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Алек Мерфи"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://schema.org/name","Alec Murphy"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16602035-EBBF6889-70E9-4EDC-9392-4A15F5E96D00"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18171804"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16602035-0C9CA393-A627-403F-A0F7-DF2BA4F86CA7"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q16602035-32cb9e5c-e1f7-49f7-b353-9b04a761d056"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16602035-97B901F4-A7C4-43A0-9285-F4BA52E6D5AF"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q16602035-55085A93-3125-431F-820A-2CE3159434C1"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q16602035-A81D3A7B-B6BE-41EB-9C12-460E1EA9D2C3"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16602035-C241E52F-2480-4DD9-A5C6-F0075527376F"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q16602035-6A141E81-BFBF-4F21-97B6-D0A2CC726000"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q16602035-15654C27-7EE8-47FA-A5FC-45520B3D8F4A"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16602035-1CABD511-FD32-4B61-87A3-90523C345F46"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q16602035-692532ce-47f5-aa29-fc0c-03fdf4247ec0"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q16602035-6115939C-5149-4392-B6AE-72473A42A5F7"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q16602035-7590A24E-BE00-444A-8E4F-3DF0448DC56E"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16602035-CD66503A-6720-4ACC-ADFC-57E5EA2BACF3"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16602035-28AAF385-0246-4050-9FCF-3062E6510188"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q16602035-E195DE13-9F24-42AA-AF28-1BFC78F31429"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3915151965329200470003"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2018020794"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P10302","alek-merfi"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P12098","890333"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1342"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P214","3915151965329200470003"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P244","no2018020794"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P345","nm0614075"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P4666","131250"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P4985","1615298"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P569",1955-11-06T00:00:00Z
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1953798"
"http://www.wikidata.org/entity/Q16602035","http://www.wikidata.org/prop/direct/P7859","lccn-no2018020794"
