"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/P577",2020-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/66868cb52054fd48b20b0bd767843afd"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1784b777f30b67c64d630337ddf676948ef1e272"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/filter-fxaa/v/5.2.4"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/P3575",31560
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f8b9159b9e1ab2de166656dd9cb57a98"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/statement/P348","5.2.4"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/filter-fxaa/-/filter-fxaa-5.2.4.tgz"
"http://www.wikidata.org/entity/statement/Q116965092-EC04BC53-7BB9-4916-B8B3-54ABCDEF8F20","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
