"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.wikidata.org/prop/qualifier/P580",1924-11-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9ede318e8e1b5f030309deb906f7e9c3"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.wikidata.org/prop/qualifier/P582",1948-10-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/5ec03631e22a1b4df13e0260f38af74d"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/177a03e31ac4beffe4ee6750d8537d778aaa6064"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1691426-1c7c8442-4cf6-6263-4306-226d9a40f625","http://www.wikidata.org/prop/statement/P488","http://www.wikidata.org/entity/Q590732"
