"subject","predicate","object"
"http://www.wikidata.org/entity/Q65080333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65080333","http://schema.org/description","print in the National Gallery of Art (NGA 34907)"
"http://www.wikidata.org/entity/Q65080333","http://schema.org/description","Druck von Maria Katharina Prestel"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q65080333-98C0D578-D761-45D5-A7A9-770078C36BC2"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q15450676"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q65080333-5EF6F376-7D4A-4956-A519-FCF5C9291D52"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P577",1780-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q65080333","http://www.w3.org/2000/01/rdf-schema#label","Landscape"
"http://www.wikidata.org/entity/Q65080333","http://www.w3.org/2000/01/rdf-schema#label","Paysage"
"http://www.wikidata.org/entity/Q65080333","http://www.w3.org/2004/02/skos/core#prefLabel","Paysage"
"http://www.wikidata.org/entity/Q65080333","http://www.w3.org/2004/02/skos/core#prefLabel","Landscape"
"http://www.wikidata.org/entity/Q65080333","http://schema.org/name","Paysage"
"http://www.wikidata.org/entity/Q65080333","http://schema.org/name","Landscape"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q65080333-FE9F71B3-82D7-4522-B0DD-47810ECA09B2"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q65080333-CDBB3522-4BA1-4D72-8C82-15CAF6A2E49D"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P1476","Landscape"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q65080333-E090C8C7-8518-4C65-9EE1-6D7355FF9428"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65080333-2740D04B-E88A-44FF-8542-FFDAEA5C9705"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Katharina%20Prestel%20after%20Allart%20van%20Everdingen%2C%20Landscape%2C%20published%201780%2C%20NGA%2034907.jpg"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q65080333-5905CEF1-98E4-4FB5-92DB-952FE6CCBF61"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q473236"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q65080333-70685BD8-BA21-4085-80C9-C4D513DAFA13"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=34907"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q65080333-C952A842-28F4-4512-AB6F-FFB926B82825"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q65080333-2C77161A-4E1F-4E73-B670-64C83CE63773"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q65080333-25488F23-5A62-4BE6-9700-1BCFBF23B242"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q65080333-5ED49FAB-8B50-4E55-87AF-34E3F6BDCD3D"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q65080333-891D33BC-0F20-406F-80C8-3BEF9975E6F5"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q65080333-8F01119F-5DB7-4A29-8E95-F384485BCDE1"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64946756"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q62274660"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P217","1948.11.262"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q65080333-2FC8330F-1BDD-4AC6-AA05-DEFF233DDDBD"
"http://www.wikidata.org/entity/Q65080333","http://www.wikidata.org/prop/direct/P4683","34907"
