"subject","predicate","object"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q40956","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q40956-F90E53CD-73D7-47CE-9713-D72B6EC5DC32"
"http://www.wikidata.org/entity/Q40956","http://www.wikidata.org/prop/direct/P8313","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anhui"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","province de la Chine"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","senmarborda provinco en orienta Ĉinio"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","चीन का एक प्रांत"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provincie van China"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中華人民共和国の省"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","Kiinan maakunta"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中國嗰省"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provinca Ljudske republike Kitajske"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","Tỉnh của Trung Quốc"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","Provinz von China"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","מחוז בסין"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","পূর্ব চীনের একটি প্রদেশ"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","talaith Tsieina"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","중화인민공화국의 성"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provinsi di Tiongkok"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中國一省，處華東，都合肥"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","hérað í Kína"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provincie Čínské lidové republiky"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","правінцыя ў Кітаі"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provins i Folkrepubliken Kina"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","یکی از استان‌های کشور جمهوری خلق چین"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provincia Sericae"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中華人民共和國省份"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","Provincia da China"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中國的省份"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中国个省"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中国的省份"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","επαρχία της Κίνας"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","провинция Китайской Народной Республики"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","中國嘅省，喺華東地區，省城合肥"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provincia de China"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","province of China"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","إقليم في جمهورية الصين الشعبية"
"http://www.wikidata.org/entity/Q40956","http://schema.org/description","provincia cinese"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Անհոյ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ئەنخۇي ئۆلكىسى"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","آن‌هوئی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","An-hui-séng"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","มณฑลอานฮุย"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ཨན་ཧུའེ་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Анҳуй"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","An-chuej"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","انهوى"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","आंह्वी"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhujo"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","انہوئی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhveih"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Анхуеј"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Ανχουί"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ਅਨਹੁਈ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","আনহুয়েই"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Aņhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ಅನ್ಹುಯಿ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ანხუეი"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui pruwinsya"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhoy"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","அன்ஹுயி மாகாணம்"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","चीनको एक प्रदेश"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","အန်းဟွေးပြည်နယ်"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","अनहुइ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anxoy"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Правінцыя Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Անհոյի"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ئانھوی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ആൻഹുയി"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","آنهوي"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Ôn-fui-sén"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","آن‌هوئی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","안후이성"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Ăng-hŭi"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","An Huy"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","اينھئي صوبو"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhuj"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","انہوئی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Аньхуй муж"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Анхуеј"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui Sheng"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhoui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ანჰოი"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","ꯑꯟꯍꯨꯢ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Provinco Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Анхуей"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","අන්හුයි"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","అన్హూయి"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","અનહુઇ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","אנחווי"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","An-chuej"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","අන්හුයි"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","అన్హూయి"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","An-chuej"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","אנחווי"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Ăng-hŭi"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhoy"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Ôn-fui-sén"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Аньхуй муж"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ანჰოი"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Анхуеј"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","มณฑลอานฮุย"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhujo"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Aņhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhveih"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","안후이성"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","انهوى"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","અનહુઇ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","انہوئی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","आंह्वी"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Анхуей"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Правінцыя Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui pruwinsya"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Provinco Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Անհոյի"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","আনহুয়েই"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ಅನ್ಹುಯಿ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ئانھوی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ꯑꯟꯍꯨꯢ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ཨན་ཧུའེ་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","آنهوي"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","آن‌هوئی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","चीनको एक प्रदेश"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anxoy"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","An Huy"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Анҳуй"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ਅਨਹੁਈ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhoui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ანხუეი"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","अनहुइ"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽省"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","அன்ஹுயி மாகாணம்"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhuj"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Анхуеј"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Ανχουί"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","ആൻഹുയി"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","اينھئي صوبو"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","အန်းဟွေးပြည်နယ်"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Аньхой"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","انہوئی"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui Sheng"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","安徽"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://www.wikidata.org/entity/Q40956","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
