"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ID VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-tobdstõk"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف ملف الضبط الاستنادي الافتراضي الدَّولي (VIAF)"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","penanda VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","מזהה VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF коды"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ВИАФ"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ID VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificador VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ভিআইএএফ আইডি"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF կոդ"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ߝ߭ߌߊߝ ߡߊߟߐ߲ߠߌ߲"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificant VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificator VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF dalinli"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificador VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虛擬國際權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","وی آئی اے ایف آئی ڈی"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificador VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","шиносаи VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ਵੀਆਈਏਐੱਫ ਆਈਡੀ"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-azonosító"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","व्हीआयएएफ ओळखण"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF அடையாளம் காட்டி"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-Kennung"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虛擬國際權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","وی آئی اے ایف آئی ݙی"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF identifikator"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF識別子"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","Mpamantatra VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","شناسه بم بم"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","anaouder VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-אידענטיפיצירער"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虛擬國際權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF标识符"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF kodu"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","منود پېژندونکی"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificador VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虚拟国际规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identifiant VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF  იდენტიფიკატორი"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificador VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificador VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","idyntyfikatōr VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF (internacia) identigilo"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-tunniste"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","panangilasin ti VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ઓળખ ક્રમાંક"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虚拟国际规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","Xihlawulekisi xa VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","siglum VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF kimliği"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","إدونتيفيكاتور مخازني ڤيرتوالي دولي (VIAF)"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ଭି.ଆଇ.ଏ.ଏଫ. ସୂଚକ"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-tubdâldâs"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虚拟国际规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificativo VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","اءي. دي. ۏي. اءي. أي. ايف."
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF identifikadorea"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF kodas"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF अभिज्ञापक"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","വി.ഐ.എ.എഫ്. തിരിച്ചറിയലുപാധി"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identificator VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虚拟国际规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF identifier"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF  شناسه"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-identifikator"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","వి ఐ ఎ ఎఫ్  ఐడెంటిఫైయర్"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","identifikashon VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","Identifikasi VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF पहिचान सङ्केत"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","tetenger VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","虛擬國際權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","ویاف شناختی"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF-Kännommer"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF identifikatori"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","код VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF identifikatorı"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","mã số VIAF"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF identifikators"
"http://www.wikidata.org/prop/direct-normalized/P214","http://www.openlinksw.com/schemas/virtrdf#label","VIAF ID"
