"subject","predicate","object"
"http://www.wikidata.org/entity/Q118347463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118347463","http://schema.org/description","Ein Schauspiel in einem Aufzuge aus dem Französischen von Caroline Louise von Klencke"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118347463-2950b0db-49e6-3212-3503-ef1571cbac4b"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P577",1776-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q118347463-cc5e4db6-47df-715c-2a0d-d413ddffda4b"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q118347463","http://www.w3.org/2000/01/rdf-schema#label","Die Aderläß"
"http://www.wikidata.org/entity/Q118347463","http://www.w3.org/2004/02/skos/core#prefLabel","Die Aderläß"
"http://www.wikidata.org/entity/Q118347463","http://schema.org/name","Die Aderläß"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q118347463-24b4cdc3-4e37-253e-85c3-8dc5c5ad4a88"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1044525"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118347463-3438e304-4e39-e345-887f-30d771a60623"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118347463-8e844d80-41e1-6823-de17-11f8de3b13b1"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P1476","Die Aderläß"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P1476","La saignée. Dixième proverbe. Drame en un acte"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:1101400978"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:1408166712"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:411650149"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:737850930"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:738631051"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P6721","1101400978"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P6721","1408166712"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P6721","411650149"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P6721","737850930"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P6721","738631051"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118347463-d1150f97-4234-d76b-0f9d-11481e7e905c"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118347463-5e5fbbef-45f3-0a37-5336-7fa201088dc3"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118347463-594209b9-48b4-3c44-8e26-6542be5669b3"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118347463-2207e616-434f-caba-6b10-d738e1e0a74d"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q25379"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1194583"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q25372"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q118347463-e5396a32-46fc-90e9-1ef6-1183ff847e56"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q118347463-12a00ad8-4a86-8a6f-9bc5-3e0f4869be2a"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P1680","Ein Schauspiel in einem Aufzuge aus dem Französischen"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q118347463-9df39f9a-4c12-ee13-eb0c-a64a53d772a9"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q118347463-5b26df0b-4925-4f6b-4eda-73beecd76c32"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q25379"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q25372"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118347463-f827c965-481c-766e-9bc6-5c7773e9398b"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118347463-2b75c536-46df-3589-be5d-f85a1bbca483"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q14835"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q118347463-c89ff9c3-466e-217c-0ab9-3b745a9cf7fb"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q118347463-7bd8c95a-484c-9254-d384-1c80c8acd797"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q118347463-4b851e99-497b-588d-08e8-5745e41271ec"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q118347463-4e9fbfed-496c-f6bb-809c-1bd727d03016"
"http://www.wikidata.org/entity/Q118347463","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q118347463-fde752be-4718-b19f-b2b9-f830f9516261"
