"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830341","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 118"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830341-8D2159ED-0368-4D1E-92C2-CC80B95DC7DB"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830341","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary Elections Act 1809"
"http://www.wikidata.org/entity/Q105830341","http://www.w3.org/2004/02/skos/core#prefLabel","Parliamentary Elections Act 1809"
"http://www.wikidata.org/entity/Q105830341","http://schema.org/name","Parliamentary Elections Act 1809"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830341-79580837-5183-40FC-ABBD-B88E98AC1FD8"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830341-E1DE0AE7-524B-4CA5-8477-8D8555711EBD"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830341-A217E47D-C4AC-44EA-8047-C19600F095EE"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830341-F4D26A78-E2BB-4DDD-9247-CA0ED04D30FC"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830341-81410539-DEA2-481B-92ED-0F5EDDB8C285"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P1813","Parliamentary Elections Act 1809"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830341-5959B5E9-37C3-481E-BC5E-A0CF4A26F342"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 118"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830341-CF57219A-17FF-4821-88ED-CB9CF1E75B81"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P7589",1809-06-19T00:00:00Z
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830341-9034BB0E-3FA1-471E-AC31-B76EB622FFB9"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830341-18DA47C5-3092-4895-9C07-BBDD9B166486"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/PM4LOFN0"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P1448","An act for better securing the Independence and Purity of Parliament, by preventing the procuring or obtaining of Seats in Parliament by corrupt Practices."
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P6213","PM4LOFN0"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830341-88FBAD70-97CB-4748-A049-B01DC9653925"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830341-541FD153-5BDC-4CC4-B5E5-6B35D98F5B33"
"http://www.wikidata.org/entity/Q105830341","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
