"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","identificativo EDIT16 di un autore"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","код автора в каталоге EDIT16"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","EDIT16 catalogue author dalinli"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","EDIT16 kataloğu yazar kimliği"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","EDIT16-catalogus-identificatiecode voor auteur"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","identifiant EDIT16 d'un auteur"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","EDIT16 catalogue author ID"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","identificador EDIT16 d'autor"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","EDIT16 каталог"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора в каталозі EDIT16"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","ID EDIT16 catalogue de autor"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар аўтара ў каталёгу EDIT16"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","identificador EDIT16 de autor"
"http://www.wikidata.org/prop/direct/P5492","http://www.openlinksw.com/schemas/virtrdf#label","معرف كاتب في كتالوج التعداد الوطني للإصدارات الإيطالية في القرن السادس عشر"
