"subject","predicate","object"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2915167-ca12649d-4487-0df1-fc24-743f438e2879"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P2003","hotelnapoleonparis"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotel_Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","Paris'te otel"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","فندق في الدائرة الثامنة في باريس، فرنسا"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","hotel in Frankrijk"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","hotel in Paris, France"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","מלון בפריז"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","hotel in Paris, France"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","Hotel in Frankreich"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","khách sạn ở Paris, Pháp"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/description","hôtel à Paris, France"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","فندق نابليون"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","Отель Наполеон"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","מלון נפוליאון"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","hôtel Napoléon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","拿破崙酒店"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","khách sạn Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2000/01/rdf-schema#label","فندق نابليون"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","فندق نابليون"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","khách sạn Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","hôtel Napoléon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","拿破崙酒店"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","מלון נפוליאון"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","فندق نابليون"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#prefLabel","Отель Наполеон"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","hôtel Napoléon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","فندق نابليون"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","拿破崙酒店"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","מלון נפוליאון"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","فندق نابليون"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","khách sạn Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","Отель Наполеон"
"http://www.wikidata.org/entity/Q2915167","http://schema.org/name","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2915167-3E80F320-FF91-494B-8485-5524380BC697"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P646","/m/0h51vq1"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P1101","http://www.wikidata.org/entity/statement/Q2915167-5F608DF1-D0D6-44A9-846B-85023AD207BD"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P1101",7
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2915167-29CBEE75-B8A5-4FA9-A6EA-5C0D90E088C2"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2915167-0E4C0588-9491-451F-99E5-629C9A00D2AE"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2915167-219593E3-7415-4AD3-9D68-AC3FAC124E28"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Paris%20Napoleon%20Hotel%20Outside%20building.jpg"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2915167-C31686AF-DBF8-4398-B06F-BC90B7C07679"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q2915167-C84338C1-C1EE-45C0-B31B-5B3A738EA1C9"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q2915167-343B375C-7745-44A7-82FD-CAD44F2CB071"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q2915167-68976782-6F41-491B-AFB4-76EC92C8CB00"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q2915167-7D1B9706-BC1D-4B16-887F-98FA5DA8AB08"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P10487","46940409"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P10532","50151"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P10533","915"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P8733","http://www.wikidata.org/entity/statement/Q2915167-88BC1EC5-F719-4EB8-8FDC-4B8904A6F423"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P8733",99
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q2915167-ce131c51-4d40-1f31-1d8e-827084c9430c"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q2873916"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P1301","http://www.wikidata.org/entity/statement/Q2915167-C8DE73C3-04F5-4DFC-BC87-1C8E1C082479"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P1301",2
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q2915167-bb38303f-4c9e-2ba1-1b25-80e4df271f02"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q517"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2915167-E1314CC6-9FE0-44CD-B9DF-B9A3796FBEA3"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P571",1928-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2915167-4870F6AB-E599-4882-9042-50243532E3D1"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P373","Hôtel Napoléon (Paris)"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#altLabel","Hôtel Napoléon"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#altLabel","Hôtel Napoleon Paris"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#altLabel","מלון נפולאון"
"http://www.wikidata.org/entity/Q2915167","http://www.w3.org/2004/02/skos/core#altLabel","Hotel Napoleon"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2915167-56771290-48c4-b166-3a28-b376ee514c85"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2915167-DE048D41-359A-46AF-A73A-B2104E146C7D"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q2915167-10306816-CABD-4735-A43B-AB85CFCA4DCD"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2915167-2f2562db-4858-1e37-b82f-492442428330"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2915167-0bbe1845-47b7-0e56-bb08-c68d34156147"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2915167-1a703247-44ed-b1bc-c84e-681d3aeccf12"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2915167-eff2d0e0-408e-ae3d-bdbe-84bb63aa3dfc"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2915167-2E3F13A0-93D7-460D-AF97-F4838B54B69B"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q2915167-bf4fd754-4245-ee4f-ec08-a02637a39ad8"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q2915167-1494eaba-4904-e875-edaf-7a60a8691092"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2915167-26F21EC1-5486-4D32-ADDB-84EF6DB0F88F"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6487801/"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q270230"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P1566","6487801"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P1619",1928-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P1705","Hôtel Napoléon"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P2013","HotelNapoleonParis"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7239839"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q56221386"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P625","POINT(2.2981221541393 48.874364188884)"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q15051339"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q385378"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P856","https://www.hotelnapoleon.com/"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P5890","http://www.wikidata.org/entity/statement/Q2915167-b5cd7f11-428e-6c09-f5e2-74bd159dbcf1"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P5890","france/hotel-napoleon-paris"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/P5735","http://www.wikidata.org/entity/statement/Q2915167-b068732d-42d7-e1a3-31b1-f2f3e372832d"
"http://www.wikidata.org/entity/Q2915167","http://www.wikidata.org/prop/direct/P5735","hotel-napoleon-paris"
