"subject","predicate","object"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","spiller ID på Soccerbase.com nettsted"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","код игрока на сайте Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","Identifikator in der Datenbank von soccerbase.com"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","identificatiecode van een speler op de website Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","player Id on the Soccerbase website"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","ідентифікатор гравця на сайті Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","identificador de jogador no site Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","Soccerbaseの選手ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","player Id on the Soccerbase website"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","Identifikator in der Datenbank von soccerbase.com"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","spiller ID på Soccerbase.com nettsted"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","Identifikator für einen Fußballspieler in der Datenbank von soccerbase.com"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","항목 주제인 축구 선수에 대해 사커베이스(Soccerbase)에서 사용하는 식별자"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","Identificador jugador en el sitio web Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","player ID on the Soccerbase.com website"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","occerbase.com web sitesinde oyuncu kimliği"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","מזהה לכדורגנלים מאתר Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","ідэнтыфікатар гульца на бачыне Soccerbase.com"
"http://www.wikidata.org/entity/P2193","http://schema.org/description","spelar-id på webbplatsen Soccerbase.com"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2193-05f3a52e-4d72-0e36-e4c8-abbb49ef2708"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2193-76334884-4a89-3650-76a2-fc8add4c9b10"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2193-d957c16d-4be2-69bc-28c0-6ed57d0c2c23"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2195"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2446"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2020"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","назнака на играчот на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор гравця на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase-identificatiecode voor speler"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","identificador de jugador de Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Penanda pemain Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","identificador Soccerbase de un jugador"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","شناسه بازیکن (فوتبال)"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар гульца Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","מזהה Soccerbase לשחקנים"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","معرف لاعب في قاعدة كرة القدم.كوم"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase選手ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","identificativo Soccerbase di un calciatore"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase spiller-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","সকারবেস খেলোয়াড় আইডি"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","код игрока на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase spēlētāja ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase-játékosazonosító"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase oyuncu kimliği"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","사커베이스 선수 ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase-Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","รหัสผู้เล่น Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase spiller-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","identifiant Soccerbase d'un joueur"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","identificador de jogador Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2000/01/rdf-schema#label","Soccerbase spelar-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase-Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه بازیکن (فوتبال)"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Soccerbase di un calciatore"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase spiller-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสผู้เล่น Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Penanda pemain Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар гульца Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה Soccerbase לשחקנים"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase spelar-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","код игрока на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор гравця на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase-identificatiecode voor speler"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Soccerbase d'un joueur"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de jogador Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","সকারবেস খেলোয়াড় আইডি"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase spiller-ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase選手ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase spēlētāja ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","معرف لاعب في قاعدة كرة القدم.كوم"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase-játékosazonosító"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","Soccerbase oyuncu kimliği"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de jugador de Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","사커베이스 선수 ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на играчот на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Soccerbase de un jugador"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase spelar-ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase選手ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase spēlētāja ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Penanda pemain Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","מזהה Soccerbase לשחקנים"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","معرف لاعب في قاعدة كرة القدم.كوم"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","ідентифікатор гравця на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase-játékosazonosító"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","identificador de jugador de Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","identificador Soccerbase de un jugador"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase-Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase spiller-ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","identificativo Soccerbase di un calciatore"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","รหัสผู้เล่น Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","код игрока на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase oyuncu kimliği"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","شناسه بازیکن (فوتبال)"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase Spieler-ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","назнака на играчот на Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","ідэнтыфікатар гульца Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase-identificatiecode voor speler"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","সকারবেস খেলোয়াড় আইডি"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase spiller-ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","identificador de jogador Soccerbase"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","Soccerbase player ID"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","identifiant Soccerbase d'un joueur"
"http://www.wikidata.org/entity/P2193","http://schema.org/name","사커베이스 선수 ID"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2193"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2193-81eb209a-441e-5784-c4da-49bf203ac936"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2193-f22f6da8-4ead-054c-8e60-008730071261"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q10520"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q47230"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2193-AD8CB4DC-F731-46F3-8554-EFD78BD62885"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2193-2dc46b9a-464c-bb64-f8b0-2f2dd7c187e8"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107738007"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P2193-60b24854-4b39-9dbf-bb03-7d7eb6668dd1"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2193-A782B1A6-FE75-4810-9AD2-F853F217899F"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1896","http://www.soccerbase.com/players/home.sd?type=playerAll&search="
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2193-b9ce4b00-4cca-7b37-9fe9-3949978cdb44"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2193"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2193"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","Soccerbase player id"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","www.soccerbase.com/"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","https://www.soccerbase.com/"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","لاعب في قاعدة كرة القدم.كوم"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар футбаліста Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","Soccerbase 플레이어 ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","soccerbase.com/"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","Soccerbase player id"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","https://www.soccerbase.com/players/"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","identificativo Soccerbase di un giocatore"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","identificador de jugador Soccerbase"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","사커베이스 플레이어 ID"
"http://www.wikidata.org/entity/P2193","http://www.w3.org/2004/02/skos/core#altLabel","Soccerbase 선수 ID"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P2193-0a443562-4377-d7b1-5c8c-a58b181be327"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q10307549"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2193-a4a621f1-4e76-411c-28c3-b10fcb0c6d89"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2193-8bb3570d-43f9-59b1-29d9-d5e5c4447267"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P1630","https://www.soccerbase.com/players/player.sd?player_id=$1"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.soccerbase\.com\/players\/player\.sd\?player_id=([1-9]\d*)"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-A309447D-CB05-4A80-B0B3-1E8AB0A331DD"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-b291e6d5-42e1-f6f1-247a-cd4ea7ece1fd"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-B13BA942-D50C-4003-B940-B6A1B2462CA6"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-63F58218-F00E-448E-B72E-13CCF0A6D100"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-6CE065C8-9779-4825-BD12-C054A9D94CEB"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-89f6f663-40ea-ca0d-b685-09cfac0d31f2"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-49C29B55-BFB9-4442-9C6E-C4A78E9CDDE4"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-3C7143A0-37DD-4E41-836D-A3F5D37CE20F"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-6101FCD7-4D58-4989-858F-B5A5FE86C37D"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-4AF6AACF-39BA-467B-8E7D-E4561F77EA7D"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2193-5e98b1d1-47d5-62a8-160c-c2eea929fbd7"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2193-c2f90d25-42e5-d01e-94da-1fda3571bbcf"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2193-4A68C5C8-B3B6-45AE-8AED-BCDA5CD9AB59"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P2193-720CDE11-F0E8-4A35-B058-DCEEEC0C6A9E"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P2193-72027E42-5276-49A0-B8A1-0BC5E3BDF9E9"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q25813635"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/36#P2193"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q25813632"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q25813630"
"http://www.wikidata.org/entity/P2193","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P2193-D8F4D3B4-E109-4B93-94DE-D107E022F4A4"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q25813633"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2193-98C10A53-7C67-4BC7-B412-E60281DD766E"
"http://www.wikidata.org/entity/P2193","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q21705947"
