"subject","predicate","object"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2000/01/rdf-schema#label","starosta krzeczowski"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2000/01/rdf-schema#label","староста кжэчаўскі"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2000/01/rdf-schema#label","кречівський староста"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2000/01/rdf-schema#label","staroste de Krzeczów"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2004/02/skos/core#prefLabel","кречівський староста"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2004/02/skos/core#prefLabel","staroste de Krzeczów"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2004/02/skos/core#prefLabel","староста кжэчаўскі"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2004/02/skos/core#prefLabel","starosta krzeczowski"
"http://www.wikidata.org/entity/Q66200960","http://schema.org/name","староста кжэчаўскі"
"http://www.wikidata.org/entity/Q66200960","http://schema.org/name","staroste de Krzeczów"
"http://www.wikidata.org/entity/Q66200960","http://schema.org/name","starosta krzeczowski"
"http://www.wikidata.org/entity/Q66200960","http://schema.org/name","кречівський староста"
"http://www.wikidata.org/entity/Q66200960","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q66200960-F8FC5DB7-35B6-40A1-8CB4-B75400C99088"
"http://www.wikidata.org/entity/Q66200960","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q66200960","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q66200960-11DED338-56AB-4362-847B-A0FC3A4F0C4C"
"http://www.wikidata.org/entity/Q66200960","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9344189"
"http://www.wikidata.org/entity/Q66200960","http://www.w3.org/2004/02/skos/core#altLabel","кжэчаўскі староста"
"http://www.wikidata.org/entity/Q66200960","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q66200960-E77A3B2D-DC4F-4766-AEE1-B0C9F0A11345"
"http://www.wikidata.org/entity/Q66200960","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32254514"
