"subject","predicate","object"
"http://www.wikidata.org/prop/P8546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","inspelningsplats"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","lloc d'enregistrament"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","Ort der Aufnahme"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","место записа"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","記録場所"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","cihê qeydkirinê"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","место на записот"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","luogo di registrazione"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","tempat rakaman"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","موقع التسجيل"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","recording location"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","ubicación da gravación"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","lieu d'enregistrement"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","opnamelocatie"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","innspillingslokasjon"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","ubicación de la grabación"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","錄製地點"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","felvétel  helye"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","место записи"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","local de gravação"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","miejsce nagrania"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","nauhoituspaikka"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","kraj snemanja"
"http://www.wikidata.org/prop/P8546","http://www.openlinksw.com/schemas/virtrdf#label","місце запису"
