"subject","predicate","object"
"http://www.wikidata.org/entity/Q108660672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108660672","http://schema.org/description","former tuberculosis sanatorium in Nunspeet, The Netherlands"
"http://www.wikidata.org/entity/Q108660672","http://schema.org/description","voormalig sanatorium in Nunspeet"
"http://www.wikidata.org/entity/Q108660672","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium Erica"
"http://www.wikidata.org/entity/Q108660672","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium Erica"
"http://www.wikidata.org/entity/Q108660672","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium Erica"
"http://www.wikidata.org/entity/Q108660672","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium Erica"
"http://www.wikidata.org/entity/Q108660672","http://schema.org/name","Sanatorium Erica"
"http://www.wikidata.org/entity/Q108660672","http://schema.org/name","Sanatorium Erica"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q108660672-1d46a35e-4b74-d3e3-ab71-c345b6cf418b"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q16070330"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q108660672-1e0cc9aa-4cd1-9a8b-a53a-9f4895834bd9"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1892314"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q108660672-3cd22a78-496c-aec8-0f2e-28d6fd93e74b"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108660672-778b4b45-402c-4ce5-d0d8-f25530d8346c"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Nunspeet-ericaweg-2108240009.jpg"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29628876"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108660672-ADF4531B-3794-4A9B-B665-1577C6A53C26"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108660672-8ad08fa7-4af7-7837-da1a-1e3f547a6324"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108660672-95f76880-4ec3-834f-ef6c-d956bb7cab37"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108660672-f764925e-42c3-fc5b-664a-5555571e5837"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108660672-1f170b9a-46d5-e84c-9166-4358803e0d0a"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108660672-3a482bea-4663-930c-82fa-b6315f2543b4"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q29628876"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q2261391"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q269770"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q875157"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q108660672-dc9b0c11-49bc-5467-2e83-77399022eb2c"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q108660672-8af71675-4969-21ac-7cb9-61ea91f9593a"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q2650048"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P6375","Ericaweg 2-4"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q108660672-70084e44-4c02-7c3a-91a6-b60374ead7a6"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P571",1904-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q108660672-98d0e91b-4d4a-ca78-3264-ef6c5d3b6682"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q108660672-fc6b05c1-4220-e38a-5ed3-57e0d4472a26"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q931997"
"http://www.wikidata.org/entity/Q108660672","http://www.wikidata.org/prop/direct/P625","POINT(5.7909222222222 52.370044444444)"
