"subject","predicate","object"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q635985","http://schema.org/description","Webportal, das gebündelte Information über Archive und/oder die Möglichkeit, in den Beständen mehrerer Archive gleichzeitig zu recherchieren bietet"
"http://www.wikidata.org/entity/Q635985","http://schema.org/description","portail web pour faciliter l'accès aux archives (institutions, fonds d'archives et documents)"
"http://www.wikidata.org/entity/Q635985","http://schema.org/description","web portal for archives"
"http://www.wikidata.org/entity/Q635985","http://schema.org/description","spletni portal, ki ponuja združene informacije o arhivih ali možnost iskanja podatkov po več arhivih hkrati"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","arhivski portal"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","保存記録ポータル"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","portal de archivos"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","levéltári portál"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","portail d'archives"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","archives portal"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","archiefzoekportal"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","portale degli archivi"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","Archivportal"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2000/01/rdf-schema#label","portal d'arxius"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","portal de archivos"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","Archivportal"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","portail d'archives"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","portale degli archivi"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","portal d'arxius"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","arhivski portal"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","levéltári portál"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","保存記録ポータル"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","archiefzoekportal"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#prefLabel","archives portal"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","archiefzoekportal"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","portal de archivos"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","portail d'archives"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","portale degli archivi"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","levéltári portál"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","portal d'arxius"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","保存記録ポータル"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","arhivski portal"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","archives portal"
"http://www.wikidata.org/entity/Q635985","http://schema.org/name","Archivportal"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q635985-f00daf1a-435b-f73e-a200-422202ec7d79"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q635985-7aa57f28-44bb-2a8b-130e-ecc1d4660dde"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q635985-7c595089-4bb6-5f16-63aa-2230c5220f3a"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q635985-37022b2f-4ff5-7131-2da3-6912a5c3cd50"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q635985-ee38735d-4e85-b241-dc34-dfa3600279aa"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q178376"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q101191533"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7094076"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q166118"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q186165"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q635985-94c9619b-4d2e-7bc4-a00a-f4cd4b46a712"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q166118"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q635985-A72D427A-997C-4D89-BDF4-ACE2527E5C9A"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123143jq"
"http://www.wikidata.org/entity/Q635985","http://www.wikidata.org/prop/direct/P2671","/g/123143jq"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#altLabel","portail d'archivage"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#altLabel","アーカイヴス・ポータル"
"http://www.wikidata.org/entity/Q635985","http://www.w3.org/2004/02/skos/core#altLabel","アーカイブス・ポータル"
